tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,26,1,0.02621527,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,27,1,1.97383893,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,33,1,1.97383893,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,34,1,0.02621527,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,25,1,1.97383893,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,35,1,1.97383893,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,28,1,0.02621527,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,29,1,1.97383893,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,30,1,0.02621527,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,31,1,1.97383893,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,32,1,0.02621527,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,24,1,0.02621527,1715715571,Regular,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
949c79d8d2246c074ff749f1ac7dd1406b5f33c87e4ebb33d3a640449a84f5e7,-1,1,1,1.97383893,1715710628,Ticket,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
949c79d8d2246c074ff749f1ac7dd1406b5f33c87e4ebb33d3a640449a84f5e7,-1,0,1,0.02621527,1715710628,Ticket,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f2f99b5c395bc4dc47e77c211963f1fa9d36b75026e88e2ce83b294552afd7d5,-1,1,1,1.97383893,1715710628,Ticket,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
f2f99b5c395bc4dc47e77c211963f1fa9d36b75026e88e2ce83b294552afd7d5,-1,0,1,0.02621527,1715710628,Ticket,0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738
0a26568d74856736202949fb64f699c17a8f5d510fd399fad421439dd0011738,1,15,1,1.97383893,1715710337,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
