tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36941bd1c80a1597a157edebafaf1a26ac129f5b81c546001a29cfb1bddb2978,-1,1,1,2.00879834,1715655593,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
36941bd1c80a1597a157edebafaf1a26ac129f5b81c546001a29cfb1bddb2978,-1,0,1,0.02629438,1715655593,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
7fe72ce8837832133d1a370566cf142cfda9e779df80a77b903c2ff53197b273,-1,1,1,2.00879834,1715655593,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
7fe72ce8837832133d1a370566cf142cfda9e779df80a77b903c2ff53197b273,-1,0,1,0.02629438,1715655593,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
995ba912585dd358a30e62b2f464db7e8ac16a164c5dc3828ed815b56fe2092c,-1,0,1,0.02629438,1715655593,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
995ba912585dd358a30e62b2f464db7e8ac16a164c5dc3828ed815b56fe2092c,-1,1,1,2.00879834,1715655593,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
15070d11760c10bfa3e98edc0a8ee2874bec122e2c2075b2e9015a50cd4b0784,-1,1,1,2.00879834,1715651590,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
15070d11760c10bfa3e98edc0a8ee2874bec122e2c2075b2e9015a50cd4b0784,-1,0,1,0.02629438,1715651590,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
220674415fe3dd48991f5036e77d6ec1b80dd023c85ca8baac2e173da0f0664f,-1,1,1,2.00879834,1715651590,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
220674415fe3dd48991f5036e77d6ec1b80dd023c85ca8baac2e173da0f0664f,-1,0,1,0.02629438,1715651590,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
3404f6b37cfd0afbdd522a721d2c8bab9fa40cf71b9d1d50fc19a47ba099fe5a,-1,0,1,0.02629438,1715651590,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
3404f6b37cfd0afbdd522a721d2c8bab9fa40cf71b9d1d50fc19a47ba099fe5a,-1,1,1,2.00879834,1715651590,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
5d025c100cf021cf9fa42e1cfdc21f131480391b85eca16a68dd7204d8e29632,-1,0,1,0.02629438,1715651590,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
5d025c100cf021cf9fa42e1cfdc21f131480391b85eca16a68dd7204d8e29632,-1,1,1,2.00879834,1715651590,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
8b3e566ecd4cd27465ad9db1b84437bb43ffe95a766e616b83d57a2e32ef103f,-1,1,1,2.00879834,1715651590,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
8b3e566ecd4cd27465ad9db1b84437bb43ffe95a766e616b83d57a2e32ef103f,-1,0,1,0.02629438,1715651590,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
07383eb8d478b9152d0710b30e310c53bc6c4c9d1b13bc6a379a3e157c9af2d7,-1,1,1,2.00879834,1715650672,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
07383eb8d478b9152d0710b30e310c53bc6c4c9d1b13bc6a379a3e157c9af2d7,-1,0,1,0.02629438,1715650672,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
43d45eadc622604eac22e105892606581658fdebf1f42e573b418ed0c332f784,-1,1,1,2.00879834,1715650672,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
43d45eadc622604eac22e105892606581658fdebf1f42e573b418ed0c332f784,-1,0,1,0.02629438,1715650672,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
c2851d659a6d9df14fea3e5c5a654b3bc8c0512d0a3fe906f92f4837f224ce68,-1,1,1,2.00879834,1715650672,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
c2851d659a6d9df14fea3e5c5a654b3bc8c0512d0a3fe906f92f4837f224ce68,-1,0,1,0.02629438,1715650672,Ticket,d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,19,1,2.00879834,1715648999,Regular,36941bd1c80a1597a157edebafaf1a26ac129f5b81c546001a29cfb1bddb2978
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,1,1,2.00879834,1715648999,Regular,220674415fe3dd48991f5036e77d6ec1b80dd023c85ca8baac2e173da0f0664f
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,10,1,0.02629438,1715648999,Regular,3404f6b37cfd0afbdd522a721d2c8bab9fa40cf71b9d1d50fc19a47ba099fe5a
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,8,1,0.02629438,1715648999,Regular,7fe72ce8837832133d1a370566cf142cfda9e779df80a77b903c2ff53197b273
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,9,1,2.00879834,1715648999,Regular,7fe72ce8837832133d1a370566cf142cfda9e779df80a77b903c2ff53197b273
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,12,1,0.02629438,1715648999,Regular,07383eb8d478b9152d0710b30e310c53bc6c4c9d1b13bc6a379a3e157c9af2d7
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,14,1,0.02629438,1715648999,Regular,15070d11760c10bfa3e98edc0a8ee2874bec122e2c2075b2e9015a50cd4b0784
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,15,1,2.00879834,1715648999,Regular,15070d11760c10bfa3e98edc0a8ee2874bec122e2c2075b2e9015a50cd4b0784
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,20,1,0.02629438,1715648999,Regular,995ba912585dd358a30e62b2f464db7e8ac16a164c5dc3828ed815b56fe2092c
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,21,1,2.00879834,1715648999,Regular,995ba912585dd358a30e62b2f464db7e8ac16a164c5dc3828ed815b56fe2092c
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,2,1,0.02629438,1715648999,Regular,43d45eadc622604eac22e105892606581658fdebf1f42e573b418ed0c332f784
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,3,1,2.00879834,1715648999,Regular,43d45eadc622604eac22e105892606581658fdebf1f42e573b418ed0c332f784
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,13,1,2.00879834,1715648999,Regular,07383eb8d478b9152d0710b30e310c53bc6c4c9d1b13bc6a379a3e157c9af2d7
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,4,1,0.02629438,1715648999,Regular,c2851d659a6d9df14fea3e5c5a654b3bc8c0512d0a3fe906f92f4837f224ce68
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,5,1,2.00879834,1715648999,Regular,c2851d659a6d9df14fea3e5c5a654b3bc8c0512d0a3fe906f92f4837f224ce68
d8dcd2ab9353ed5f05537f410a685c84b7c5a4bcb954bb08319f733945477ddc,1,16,1,0.02629438,1715648999,Regular,8b3e566ecd4cd27465ad9db1b84437bb43ffe95a766e616b83d57a2e32ef103f
