tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5636fba68a44c0edab9b95f45b3fe1bb2f16c0305548f090abfeb3bd561901cb,-1,1,1,3.59096965,1685596783,Vote,cd59e5311bba571122bdb17629a8a4c0396a2f3e1df7e13ad3512da3d17fb8b8
1a45e2afa6857722b57bd7c6439964ec82ee27f5b0f10226489d7f27f6df0232,-1,1,1,3.59096965,1680338523,Vote,72319091cd3363375c9dcac24ad727b3ca1c8d844ea982954e4567c38eaa03d3
44e8eac21ab2ddeaf652177d14fae3ad9600fa6e7593f51abb016abe7e8b689c,-1,1,1,4.6758433,1679445677,Vote,70d0d21eae545d7d849035f6baeb951d73e81d12bd5620c09742fb1d0751fbea
22627ea555c9a7c1b7c94628f1f3aea6243f4d8f784e3b36c034d7a739d254a9,-1,1,1,2.53793777,1679009336,Vote,974871f917e9f46bfb28a0b9a1c7bb0eecd516a1f181b8ed03b79487eccb9435
8b5a4a919cb83a28e0436c3c8e548c9f18d35b1027e24746dab82d4f38841365,-1,1,1,3.59096965,1678177086,Vote,69015bcfd7fa3674f83f41b3262a8bb74c33f63f3257c527244daaee82083529
fad695432107a3ffb53df13b291f7db0bbc99a8c782fd008c2d444b429eda571,-1,1,1,5.49292621,1677299836,Vote,7526576b2b61362359ae71882123d1d02ac9cad6c93c34ab0fdbdb45ec208164
d27ca063beefb24b1cb65a101acc83b02f2a2b20ff414bff5cf7d4ae00a93d11,-1,1,1,6.87650609,1676906391,Vote,373124a48ff99f1368ee2bf5a72fe416e1a1de129d41158df947567740753264
2175f65d7d336f84fee0b0f9db12dfc8775614605dc94ba7ad973154d8789578,-1,1,1,5.64580532,1676703374,Vote,9f46c56519e401f46268ced5b4fcebc7514367729cc58c44c93f7eafb8469908
e03b4d57f9baba88b7fdc0498eb70b265269f75ff452e3a462b3ec0c46c67d34,-1,1,1,5.64580532,1676470838,Vote,a763d876aa8bc4c57f76147859c1689b7e58c8b0fc71a9c3bdb2908246acc22b
f5216c36a5b9c0f85145500e8c314987c0004d738ed54ad444c89c07dd27391c,-1,1,1,5.64580532,1676392002,Vote,42c48345055bd1f2215faba13d22a1f3bb399eea81aeaa695a37bd45f0d3d854
3b126f0fab8eae72b7a02dd7dfd4b6994f8696c80a3bc7b3b5f47aae28fb6f93,-1,1,1,3.59096965,1675579619,Vote,fe0bfa252eb26967f48765cae505b7b862d0a31f35c528c6ff8b8fbd96db4351
b5e9e3c3c8034b674e4a5ba7a6dde83fc83c4a8d5751bc6fe0e37caab1ae54f6,-1,1,1,4.6758433,1675496022,Vote,40b994b8fce91a5b29750564821ee44fd11d1d63eec8bb52d631ce2dcddb54d1
76b95b4c751053808c54df5617df7922139de974b469e3db4d3023bbe153389a,-1,1,1,5.64580532,1675448457,Vote,147b02586f68f5627495be32da8312ecb03580435fc4741946186f54f866a6d5
d427082091c152b52d8e0b512e028da07c097a9e8d55834d5e35d1a5235d64be,-1,1,1,2,1675417913,Vote,8b780a3c28ffcb3f88a30c48e3a798aab61fcfe5a5f8b7f5c938fcd6dc63b735
01bd9df9614432ee7534865aad0cb408718777f4f2ee543934ca59e9b1bbf997,-1,1,1,3.39308379,1675223112,Vote,2936b7c80b322d967b49ea2241c96fb70db973b032689d561a7b7c700f67e8b9
9ce5c568df202b0f79ce068a458f4bb9df741dff56c015a5cd24ab4cbbee8dd0,-1,1,1,2.53793777,1675175586,Vote,51474433be0831a911cadd8787111fb76b9711cea118b39be6a257b623f1ee69
ccf469030f779c00d6bb683e58c977023714a3ed7793876eb1bc9c5fd491411c,-1,1,1,5.64580532,1674827464,Vote,eca1ce65d45796ded05d72e6a4b21ee309277221bef278afd02ff96dea1b9515
4fa5ba9fd38b78c7916c8d0857d9c2e21c61012f716b19cb72172f0dbef5f622,-1,1,1,2,1674764841,Vote,8c3321f2431cf7cc44bc4cfa9aa73490b9367e5c23ec216383b07ec358f6f572
7f0ba75127b34ad7f795db496b4310d57954d0d3871ef354d27b1c3f9e4f2dc9,-1,1,1,5.64580532,1674576813,Vote,50c1b3c01fa82ff8e38c2793d89ae7018d607d56b8e6f678819f09b5f9a3c3ac
eedb24979d21221305eca58dcba10167b3378ef8aebefc63ac952d092896ce3b,-1,1,1,2.53793777,1674057543,Vote,6b6783333aa24099ce2c414b0b88fb821afc3f8434c6ea78e9769fdc1469ad6d
cd62b29b12a661770034e7719c5ca689dde75b29c0fd550babcd2602dfae5aa3,-1,1,1,5.31627594,1674050961,Vote,1328589cc267d0c01914a3e792620722e8afc82c7b1919ee237c5a3511644246
b7f0f1d8de3fcd2e5ae5746b4f9fbff19f55bd70939545cf9f847b4b571ad08a,-1,1,1,5.64580532,1674046523,Vote,dc7f702c45f61621a99fce06efc7e74b034533b5f9ae7d64daa6e492570dd97c
69015bcfd7fa3674f83f41b3262a8bb74c33f63f3257c527244daaee82083529,1,0,1,3.59096965,1674022847,Ticket,8b5a4a919cb83a28e0436c3c8e548c9f18d35b1027e24746dab82d4f38841365
72319091cd3363375c9dcac24ad727b3ca1c8d844ea982954e4567c38eaa03d3,1,0,1,3.59096965,1674022847,Ticket,1a45e2afa6857722b57bd7c6439964ec82ee27f5b0f10226489d7f27f6df0232
cd59e5311bba571122bdb17629a8a4c0396a2f3e1df7e13ad3512da3d17fb8b8,1,0,1,3.59096965,1674022847,Ticket,5636fba68a44c0edab9b95f45b3fe1bb2f16c0305548f090abfeb3bd561901cb
fe0bfa252eb26967f48765cae505b7b862d0a31f35c528c6ff8b8fbd96db4351,1,0,1,3.59096965,1674022847,Ticket,3b126f0fab8eae72b7a02dd7dfd4b6994f8696c80a3bc7b3b5f47aae28fb6f93
853dd852f280674b755c5019cbebe8450d7ef8f6ca1271361fe0491252d02e8f,-1,1,1,5.49292621,1673982105,Vote,9884b08acaef0a4ad7f19124e85129d266b5045b70cf015cd7d708a1a4eb0a13
b3f6c8cae6a39f1e34a35313eb2bcdd0ad2192aaa4063c705b9a1de5c28597bc,-1,1,1,2,1673913631,Vote,63c424df7fab8b6dc5c6e56178262f2741a31eb551fc8af6a1aaa3a09a093e7d
511e7b40f71d9a726ecdc5982a32a9f7b40087304cc94e81987d415d1359a110,-1,1,1,5.64580532,1673767882,Vote,c1bdc829caf7b38228a2c0bc32519f3305eb917599579d930876fd9e22f279ad
70ef8b789dc837e8cca502dbf9e50285964e3119cdef50417cfc722d9caabf16,-1,1,1,4.6758433,1673285351,Vote,4c09e71c49d8ea0e34c6b0e47c3eddb6ba51550ceefd5581d8e766011a6bb564
bd2fe63373be105aef64e4b0813cb1bfaf83801c6083bb75c535bc2e3d7a1522,-1,1,1,2,1673275038,Vote,ae1d70131d73d1f3db1b799738b018cd6583d400c6ca4c9cffc48896fe6eb128
c664db959574b2a532443409ec46f42051db361492973afe349435d54e850065,-1,1,1,2,1673244959,Vote,1a5ff75a2097abbb265391ebfe56898c20431b6ee1f5b7bfa5746459090999e0
7526576b2b61362359ae71882123d1d02ac9cad6c93c34ab0fdbdb45ec208164,1,0,1,5.49292621,1673167386,Ticket,fad695432107a3ffb53df13b291f7db0bbc99a8c782fd008c2d444b429eda571
9884b08acaef0a4ad7f19124e85129d266b5045b70cf015cd7d708a1a4eb0a13,1,0,1,5.49292621,1673167386,Ticket,853dd852f280674b755c5019cbebe8450d7ef8f6ca1271361fe0491252d02e8f
cc57faef9cebde0ea4d6cc1ece4b282fdbe103d90a9fce93d9aff7b39b80c11b,-1,1,1,2.53793777,1673016982,Vote,5768821b05da3dc34cbcd2373c4491ae43e824026fd9e6a0874c35e62b359292
73d2c2422e7fe2e00b1ede6c39b801820fb842c23a58e70577b2282d03230cce,-1,1,1,2.53793777,1672870539,Vote,d28bff65c1fe6e87904755b7d39cf03ec9172a810a6975b2b457b3118cdcbff4
147b02586f68f5627495be32da8312ecb03580435fc4741946186f54f866a6d5,1,0,1,5.64580532,1672564634,Ticket,76b95b4c751053808c54df5617df7922139de974b469e3db4d3023bbe153389a
42c48345055bd1f2215faba13d22a1f3bb399eea81aeaa695a37bd45f0d3d854,1,0,1,5.64580532,1672564634,Ticket,f5216c36a5b9c0f85145500e8c314987c0004d738ed54ad444c89c07dd27391c
50c1b3c01fa82ff8e38c2793d89ae7018d607d56b8e6f678819f09b5f9a3c3ac,1,0,1,5.64580532,1672564634,Ticket,7f0ba75127b34ad7f795db496b4310d57954d0d3871ef354d27b1c3f9e4f2dc9
9f46c56519e401f46268ced5b4fcebc7514367729cc58c44c93f7eafb8469908,1,0,1,5.64580532,1672564634,Ticket,2175f65d7d336f84fee0b0f9db12dfc8775614605dc94ba7ad973154d8789578
a763d876aa8bc4c57f76147859c1689b7e58c8b0fc71a9c3bdb2908246acc22b,1,0,1,5.64580532,1672564634,Ticket,e03b4d57f9baba88b7fdc0498eb70b265269f75ff452e3a462b3ec0c46c67d34
c1bdc829caf7b38228a2c0bc32519f3305eb917599579d930876fd9e22f279ad,1,0,1,5.64580532,1672564634,Ticket,511e7b40f71d9a726ecdc5982a32a9f7b40087304cc94e81987d415d1359a110
dc7f702c45f61621a99fce06efc7e74b034533b5f9ae7d64daa6e492570dd97c,1,0,1,5.64580532,1672564634,Ticket,b7f0f1d8de3fcd2e5ae5746b4f9fbff19f55bd70939545cf9f847b4b571ad08a
eca1ce65d45796ded05d72e6a4b21ee309277221bef278afd02ff96dea1b9515,1,0,1,5.64580532,1672564634,Ticket,ccf469030f779c00d6bb683e58c977023714a3ed7793876eb1bc9c5fd491411c
d12187a6b310be37fe46dffee815acfc4d2a511b392a1a71c7c2fb96c0ac0565,-1,1,1,2,1672296322,Vote,ea42ef3707cb9b34bf8343079bf8152558b6cd936ef1ffaedec352e279ba5edb
8b757ac9af9e9453c019a7e758faf04cf203236107d57275bf19068b2a11ebe8,-1,1,1,4.6758433,1672203141,Vote,f898ffa39daf9c9a4619ff81dcc31d03d46d117136b1ac394e4e0bdf98b4b4e5
