tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067c4ac014319cc7411a86a5477b7487b591d4745f18ca8aa9f9fb481af8e9ea,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
2aff89406bce34deeda05b8a08a2982fe7f523143a58ba85a50fbdb9d28e11b4,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
2d3bbc316e53074fde7ae0ca91ad0989d7548026b4d6979359a46dc58a66e7ee,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
2d5180d6afb4e02e47ad701570e3358d81a9962ed6e7f85b8daa4c1cf47cc2b4,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
5bf0bb0b4f639091e5c996aef17b1b5f82abe29d8e29b4b9e0cc908cc2e8e63c,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
63cc229485e873d96ac8d1d7831d415a88bd9cf897f3ed803928c19416f6eb5d,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
7520b3fcd7877714cfd024a86fd25d1d292c5e05a0e976291c13525a28d6c1ba,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
7f1bc7f4f1468066438318f692764c56b85e80fbe932cbbb3d733afa7b6d2b00,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
a00decca9b8ab35628f23fa18021c12e66a4990f4798b1935aec6e7590503e3e,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
c8b7f299a795594087dbab65bfd1005444ce4baecfcb715a03002ede30522ae4,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
e51a7ba53a122f4dc52aaa77b6ac446b9da6b5ac49ec518387395e7863c264ed,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
f42bb28405bf0aaba5251693fc29d69d5a690fd729bc6f40070da48b3e60c618,-1,0,1,2.0000298,1663261337,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
032987393b861e494de7a42321af7cb89d48431759b5331cfe47f973ae88cf76,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
04f179efed9513b1233c09ab9bf353d04a963c055c105d0e927b684b9ead033b,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
209c5886b17ab112c83dfad67aa1b2285155a862ea0d4c1d90de514d2d9da96a,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
22d4309585013c498f06ad51fda9e56a7d85b88784baaeab87105983d3ad7d3f,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
3982ce619204d293e316266ed2bc7baee6cc4fbcf00ac5ca83bfdf539939e4bd,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
3c050644e76fa97cec5b9269929b427445e8bcb362f1a7588594ba98b4254bf3,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
3e0e4dfd888c6066d88486c5bc7eed0d10cd5684609cb984c44abf4727c52648,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
4bb1d123e29fbea88a9eb2f3cc5ce3185a7a3d6ae865e3a534e784c40ab405c8,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
53f5fe1f367c88c22441fb38b73064fec0fe6c560a0c96be8d7b9bd92a4d678b,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
5724f05f930245165844d487e8f17ec53cf31b52df613513939c2509b7a66409,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
5aac6ae045c1583de65864fb8106f8144979cfca720a36411214228cd252ca85,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
5c88569d3699db1527efbb94ee2245e8a6f74bbb3034b8592cafb8d7e25b3363,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
5f53de6115d64c185326281e4c9e676b5bc44fde80e8cbb3e046c66d6cb02fcb,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
78c5b815c9f3b62e87956e3ecac7e52e3e0b686b93b21d7ec90fccc699b32cd8,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
9b9669599f6d2449ee45bf53e79f2b2e0d2477fb72f944ffbe6220ca826b6460,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
b649ceeafb0a351227bcd48be724efd293ed54405d54d887ace6686b5d126776,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
b81792b176b46f6de21c2868f744aefba288c2872cc9bdd236b86b20fb278d89,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
e49cede42ead8b6a5f8a3e13b9fb721c710faf925085cbc5fc5e1c78a0d8e17e,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
e94b66a6a10b9b27615b2c2a273973d506399a3ed66eeeccf39b90242145db8c,-1,0,1,2.0000298,1663260873,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
0335f9e2164bfb7d05a843ef17984d408b492e43d3065bfd97dee379fa6a752b,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
1f5808e6813e4567922de7ca5814e20646c41948b2b5a3b785e5c9889a2fe8f4,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
312c7ddad34104f8ad5c24f8077ded1085b01745f1dc82df510e7f56b41f7f53,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
54678a15f70484be788ce17abba5a0fd71db9e72c10d12451afc198f746b9449,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
57de891adb8971238229fdaf353f76e4185e8561a1f74e7fca149e733c59dd8b,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
8d956c34ebcc744b6a0b4fac7a939fcc74e97021b7d3e56a3ea5e279dd665398,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
8e882addf4b11a92c12d0f1381cf55a59b7ef5f3342ec4a57c14351e228411c6,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
9256765cb1d980a00f4ac3ffba40d9ea7c36c96ee9ce872afdf0b8b70c1dd902,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
93cd62499f184b4dcf51d5da1c201bfc8adc749bf810cab058820f155e8ec65d,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
a4fa673a0cf7213afb4977af4696932d4c43cbc1b22628c1faf59d82a56af4f2,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
b9c9211686182a4004037523d0524708e83604b54c6d74a15c80b7b473331386,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
c0a601bc44b369cf0666c3d880bc3c0bdfd90094e99e199c00839ee3d214530a,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
c3c20c60b77f03669aa5cb26e596504fdba0ce5fa1fede9dfdd285b12b5c4a38,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
c93b1dd85dbf5191cede5bfb008bfd348a143247e6a5bb74611b7a107ee8d76c,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
cbd0b05b742b608f6fe2234e0438a8066dbfd6ce791cfdac9fd8aeb3f9c99a02,-1,0,1,2.0000298,1663260743,Ticket,1da504167bcf25973d42d477aafde37943c0235a771537003e16234d525f8c80
