tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187f5be5ffbf8a76ed373d0946dfc10359e15a0ea466813922e0e99cdf4ace37,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
187f5be5ffbf8a76ed373d0946dfc10359e15a0ea466813922e0e99cdf4ace37,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
1e7837aec0e29e319fde43e1ab748217d78ae57943d25e670904b9a200660a09,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
1e7837aec0e29e319fde43e1ab748217d78ae57943d25e670904b9a200660a09,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
53989920746120a013d267f42b563acd7b64b6058df4e46c0f3e218a0b628f4f,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
53989920746120a013d267f42b563acd7b64b6058df4e46c0f3e218a0b628f4f,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
711009febe1801d4eaeb3ce42f56785ea61d4f73189b281df308273b19b3ccd4,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
711009febe1801d4eaeb3ce42f56785ea61d4f73189b281df308273b19b3ccd4,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
7c59fa26d6d104e74f7e73e6d84171a292a55eaf404c9cd9d738243a8d91bdb4,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
7c59fa26d6d104e74f7e73e6d84171a292a55eaf404c9cd9d738243a8d91bdb4,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
96e3b10a5d6f9e8a986dce26ed3f559922a48cfb9520b9d781d1a210cd89a126,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
96e3b10a5d6f9e8a986dce26ed3f559922a48cfb9520b9d781d1a210cd89a126,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
a5cfe010ef7d68340c5754c1d4ed00f4aa61712c9d37c881613adb512b6c58aa,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
a5cfe010ef7d68340c5754c1d4ed00f4aa61712c9d37c881613adb512b6c58aa,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
a6a6ddbb5c3533985351e1c6cfde6cf39cf13792d0949d3cf570cf1fd6aa5f65,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
a6a6ddbb5c3533985351e1c6cfde6cf39cf13792d0949d3cf570cf1fd6aa5f65,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
bdd4928edcb06b39ab878837ab94a19c2df59afac377eed7004c431e71e87e3c,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
bdd4928edcb06b39ab878837ab94a19c2df59afac377eed7004c431e71e87e3c,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
bfe6461bd707cdabdaba36e1b8f71635560455250b62f20cf19e541467ff9f61,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
bfe6461bd707cdabdaba36e1b8f71635560455250b62f20cf19e541467ff9f61,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
d2fb9a61b43e80587f9f55a5db563a164238ce1bc4c8f8e94b8549d820ffa1cb,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
d2fb9a61b43e80587f9f55a5db563a164238ce1bc4c8f8e94b8549d820ffa1cb,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
d9e7b3d25696e88019ff2ff44eaa7d7e5fec3610c1e32fdccb61518a398a5a90,-1,1,1,6.30756107,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
d9e7b3d25696e88019ff2ff44eaa7d7e5fec3610c1e32fdccb61518a398a5a90,-1,0,1,0.0303368,1711369734,Ticket,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,2,1,0.0303368,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,10,1,0.0303368,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,5,1,6.30756107,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,11,1,6.30756107,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,1,1,6.30756107,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,12,1,0.0303368,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,6,1,0.0303368,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,13,1,6.30756107,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,3,1,6.30756107,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,14,1,0.0303368,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,7,1,6.30756107,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,15,1,6.30756107,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,0,1,0.0303368,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,16,1,0.0303368,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,8,1,0.0303368,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,17,1,6.30756107,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,4,1,0.0303368,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,18,1,0.0303368,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,9,1,6.30756107,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3,-1,19,1,6.30756107,1711369060,Regular,2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,23,1,6.30756107,1711369060,Regular,53989920746120a013d267f42b563acd7b64b6058df4e46c0f3e218a0b628f4f
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,19,1,6.30756107,1711369060,Regular,bfe6461bd707cdabdaba36e1b8f71635560455250b62f20cf19e541467ff9f61
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,16,1,0.0303368,1711369060,Regular,bdd4928edcb06b39ab878837ab94a19c2df59afac377eed7004c431e71e87e3c
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,17,1,6.30756107,1711369060,Regular,bdd4928edcb06b39ab878837ab94a19c2df59afac377eed7004c431e71e87e3c
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,24,1,0.0303368,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,25,1,6.30756107,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,26,1,0.0303368,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,27,1,6.30756107,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,28,1,0.0303368,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,29,1,6.30756107,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,30,1,0.0303368,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,31,1,6.30756107,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,32,1,0.0303368,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,33,1,6.30756107,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,34,1,0.0303368,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,35,1,6.30756107,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,36,1,0.0303368,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,37,1,6.30756107,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,38,1,0.0303368,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,39,1,6.30756107,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,40,1,0.0303368,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,41,1,6.30756107,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,42,1,0.0303368,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,43,1,6.30756107,1711369060,Regular,0c04576e4c4174112ecef65c4629406173f565a7607686a178fbc9bf391af6b3
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,4,1,0.0303368,1711369060,Regular,7c59fa26d6d104e74f7e73e6d84171a292a55eaf404c9cd9d738243a8d91bdb4
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,5,1,6.30756107,1711369060,Regular,7c59fa26d6d104e74f7e73e6d84171a292a55eaf404c9cd9d738243a8d91bdb4
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,10,1,0.0303368,1711369060,Regular,d9e7b3d25696e88019ff2ff44eaa7d7e5fec3610c1e32fdccb61518a398a5a90
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,11,1,6.30756107,1711369060,Regular,d9e7b3d25696e88019ff2ff44eaa7d7e5fec3610c1e32fdccb61518a398a5a90
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,8,1,0.0303368,1711369060,Regular,711009febe1801d4eaeb3ce42f56785ea61d4f73189b281df308273b19b3ccd4
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,9,1,6.30756107,1711369060,Regular,711009febe1801d4eaeb3ce42f56785ea61d4f73189b281df308273b19b3ccd4
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,2,1,0.0303368,1711369060,Regular,a5cfe010ef7d68340c5754c1d4ed00f4aa61712c9d37c881613adb512b6c58aa
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,3,1,6.30756107,1711369060,Regular,a5cfe010ef7d68340c5754c1d4ed00f4aa61712c9d37c881613adb512b6c58aa
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,0,1,0.0303368,1711369060,Regular,d2fb9a61b43e80587f9f55a5db563a164238ce1bc4c8f8e94b8549d820ffa1cb
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,1,1,6.30756107,1711369060,Regular,d2fb9a61b43e80587f9f55a5db563a164238ce1bc4c8f8e94b8549d820ffa1cb
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,14,1,0.0303368,1711369060,Regular,96e3b10a5d6f9e8a986dce26ed3f559922a48cfb9520b9d781d1a210cd89a126
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,15,1,6.30756107,1711369060,Regular,96e3b10a5d6f9e8a986dce26ed3f559922a48cfb9520b9d781d1a210cd89a126
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,12,1,0.0303368,1711369060,Regular,a6a6ddbb5c3533985351e1c6cfde6cf39cf13792d0949d3cf570cf1fd6aa5f65
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,13,1,6.30756107,1711369060,Regular,a6a6ddbb5c3533985351e1c6cfde6cf39cf13792d0949d3cf570cf1fd6aa5f65
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,20,1,0.0303368,1711369060,Regular,1e7837aec0e29e319fde43e1ab748217d78ae57943d25e670904b9a200660a09
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,21,1,6.30756107,1711369060,Regular,1e7837aec0e29e319fde43e1ab748217d78ae57943d25e670904b9a200660a09
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,6,1,0.0303368,1711369060,Regular,187f5be5ffbf8a76ed373d0946dfc10359e15a0ea466813922e0e99cdf4ace37
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,7,1,6.30756107,1711369060,Regular,187f5be5ffbf8a76ed373d0946dfc10359e15a0ea466813922e0e99cdf4ace37
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,22,1,0.0303368,1711369060,Regular,53989920746120a013d267f42b563acd7b64b6058df4e46c0f3e218a0b628f4f
2087213e6ecc1e0dc5383e2f357489405612fa641b2e9bf75da657f3bdca147f,1,18,1,0.0303368,1711369060,Regular,bfe6461bd707cdabdaba36e1b8f71635560455250b62f20cf19e541467ff9f61
