tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0406741749a16cde4f0452697225f2c9655baf6a9aed444449c2e79a1d316269,1,25,1,0.23094393,1714781420,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f043f87ecbfd014fe0ade04478583beb876108e80d66f76fd944fd608e96512,1,25,1,0.23094393,1712200300,Regular,0000000000000000000000000000000000000000000000000000000000000000
e811bc7fed3bb70d7fed1df29d49831843c93e6da14bcd9b63794387bc866672,1,25,1,0.23094393,1709583418,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a9ceead8040e83e50a9257909347ad4dc5450fa2ece3d9ab6f187be025a24db,1,25,1,0.23094393,1706982242,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef327d2aa110beb7e3f7269a93fb921437279b8d96f1883b062aca4650b30ac3,1,25,1,0.23094393,1704389856,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6eabeeeb2c9ffe9fdafb68ae8741f5671e51355962dbe0add7f9f2dc4b5cf5c,1,25,1,0.23094393,1701798003,Regular,0000000000000000000000000000000000000000000000000000000000000000
948d194a7ef4c49b9f3872dac85bbf69fe75e394d399bb16bdb993a130329451,1,25,1,0.23094393,1699189583,Regular,0000000000000000000000000000000000000000000000000000000000000000
44ac9f7ebeed7a129309203a2748040c001ae62c5bce58c9fa1b7c5c9ffeed3f,1,25,1,0.23094393,1696597282,Regular,0000000000000000000000000000000000000000000000000000000000000000
206dacbbf7a7f111d83bf876a813bf64b801c36f0fb0659d236f678611700634,1,25,1,0.23094393,1694059057,Regular,0000000000000000000000000000000000000000000000000000000000000000
419591c9d62bd2158981ea446cdd58e0287d9355346c37bb46949b55d5587953,1,25,1,0.23094393,1691354987,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c4e038c4f408a4bde3616a9ef396f40e83d62441bcd6f62136352139ee26ca9,1,25,1,0.23094393,1688753148,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b5a5ad52977d04f844d73ebd4f6f70654610e7a05d8ac2c7994c4e5069a9b38,1,25,1,0.23094393,1686095187,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e93acb2d8fb5db34b101965c9515ba6914e08fbe6fe934d69b277e9f45672a3,1,25,1,0.23094393,1683452307,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef4588e4370add5d882fe9c9b1ba7c0909dc54ee29a7ff97be3f43c1fd97da91,1,25,1,0.23094393,1680830973,Regular,0000000000000000000000000000000000000000000000000000000000000000
90b5ff5fe97ecd80fbfd9728f89da01b29e623dd70a2108c5a7d156eaff341cf,1,25,1,0.23094393,1678216847,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bd398a02f553266d8747b8a837eb08ebe72adabf6529ddce4bcb455884d7e64,1,25,1,0.23094393,1675572656,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f8f8be5b207c213265c6fcd959f29a4cfa90fb0f175ad734ada9a71206a660a,1,25,1,0.23094393,1672856927,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ef88f29fb7b00d113489b97efd75056f34053cdd8315b4b3312cb44857e499e,1,25,1,0.23094393,1670149630,Regular,0000000000000000000000000000000000000000000000000000000000000000
53e36137a6634982ea7d1b6ec7d8356bd7db9f8927e582ca686ff9033d10a3d3,1,25,1,0.23094393,1667540339,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed01ced8bd4a1f083290b0f94324830afa4afab1e88673c23b8422fe17a5ffdb,1,25,1,0.23094393,1664920957,Regular,0000000000000000000000000000000000000000000000000000000000000000
08f16b938eb16e6ae82214a0ba23218fdcf17b1ca9322cd4288ac8faab5ae244,1,25,1,0.23094393,1662304663,Regular,0000000000000000000000000000000000000000000000000000000000000000
76485626d849b0b9f051a0c29b4a8fc8197a36b6acda89a6fc737ad733f669d5,1,25,1,0.23094393,1659689183,Regular,0000000000000000000000000000000000000000000000000000000000000000
14ac5c7056ce51a1c37b31815d487095be62f1c5db09c2cb3a1815373e0ba940,1,25,1,0.23094393,1657149569,Regular,0000000000000000000000000000000000000000000000000000000000000000
1421a954f0975c2ecd50ba654619479ad3d30dba52290e2d8f7e4440a18a6129,1,25,1,0.23094393,1654610926,Regular,0000000000000000000000000000000000000000000000000000000000000000
