tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e,-1,19,1,6.23130912,1697539221,Regular,4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b
4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b,1,0,1,6.23130912,1697512063,Regular,91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e
c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429,-1,3,1,57.61893889,1697454866,Regular,dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281
dd624422402e339998ceaa6fdc2b95b37e001b2265d1567b8182bdcf31ec3281,1,8,1,57.61893889,1697426190,Regular,c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429
ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887,-1,3,1,69.91897615,1697366421,Regular,3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f
3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f,1,13,1,69.91897615,1697346913,Regular,ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887
616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721,-1,3,1,72.19951452,1697280021,Regular,5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a
5f6ae2261676383802d1f11d2db60971dff62b7821c2f8a6b97c53389bbed28a,1,9,1,72.19951452,1697253834,Regular,616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721
458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3,-1,3,1,75.97563741,1697193620,Regular,bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067
bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067,1,11,1,75.97563741,1697172223,Regular,458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3
af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d,-1,3,1,70.59885391,1697107250,Regular,61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406
61e8e880878b6457e666eedbfd96521582f5e051e281129f84517aa636e93406,1,5,1,70.59885391,1697079965,Regular,af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d
fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee,-1,3,1,59.76854456,1697020823,Regular,eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b
eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b,1,2,1,59.76854456,1696997451,Regular,fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee
db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81,-1,3,1,70.986844,1696934417,Regular,eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092
eb4c20e217f79957191a86895b6351187acf39f6474a617975601f382b661092,1,5,1,70.986844,1696907170,Regular,db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81
cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401,-1,2,1,90.25125224,1696848025,Regular,60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,3,1,90.25125224,1696822137,Regular,cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401
143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123,-1,2,1,94.22046514,1696761623,Regular,f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b
f4644b6845646c0c8bc3112c328e7bf691a6da3e8e6d922301f800f57f129a6b,1,2,1,94.22046514,1696744646,Regular,143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,1,1,85.73495505,1696676864,Regular,ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,3,1,73.38118356,1696656685,Regular,325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6
ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895,1,3,1,85.73495505,1696649803,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,13,1,13.86355738,1696568540,Regular,2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff
325ef128b93d27eeb6e70e8931abb89a8f7110efbafd6f2da2badfefad101dd6,1,9,1,73.38118356,1696564499,Regular,6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4
2ad698d70c88b70742c263a1a8309b0d7fe8609d28b80fe20f0d85ba0abd51ff,1,2,1,13.86355738,1696477416,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf,-1,2,1,82.23096597,1696416022,Regular,302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9
302256a70ee891b074598e243602f721ad64be77f43dc0857a860044e07844d9,1,13,1,82.23096597,1696388650,Regular,5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf
48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7,-1,1,1,79.66198311,1696329895,Regular,8757b9bcec3d43bdcfda92bdb4a35c5af3e23dfb41062c1f92ec3555bfab622b
