tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015867ebb91c8c3f7b2c796024c67019726dbf9ed9f1b5d6d159c471dda2510d,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
015867ebb91c8c3f7b2c796024c67019726dbf9ed9f1b5d6d159c471dda2510d,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
27b34b24378d77b67d298764e5fc358be46d0acc45ce094e2a2335365f6b2dd3,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
27b34b24378d77b67d298764e5fc358be46d0acc45ce094e2a2335365f6b2dd3,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
526390fc47098896fec089540a0b4aa50b126529c260f9006135f3d5069e25b7,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
526390fc47098896fec089540a0b4aa50b126529c260f9006135f3d5069e25b7,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
5b333e234387b64c9f00d41e7dbe32dd101e2a7ec39aff21a15d584790b6f553,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
5b333e234387b64c9f00d41e7dbe32dd101e2a7ec39aff21a15d584790b6f553,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
7c8065aafe52bb06dc4976eb83bf7aab5ae19d0e66ffbd69c062940d54605297,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
7c8065aafe52bb06dc4976eb83bf7aab5ae19d0e66ffbd69c062940d54605297,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
b1b3a4fb65fda6d69cf10f289055383c4e5af3d20a8ecc0ac8ae84603ba74fa5,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
b1b3a4fb65fda6d69cf10f289055383c4e5af3d20a8ecc0ac8ae84603ba74fa5,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
c4ba053366ad4cc52f18392a27e09ba4ccd5240d7a7a13013fc6be5c98ec9555,-1,1,1,8.86914096,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
c4ba053366ad4cc52f18392a27e09ba4ccd5240d7a7a13013fc6be5c98ec9555,-1,0,1,0.03333774,1696921727,Ticket,b89d8bf00fdef95843abe1f83337d2a394139ab4f6a20ccbe38915df7027ee4e
