tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2b9a731ac04528b6402eaeb990e6c7323f1186ed239eb48a4a32f3bce17d6e,-1,1,1,1.96700202,1660544956,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
4f2b9a731ac04528b6402eaeb990e6c7323f1186ed239eb48a4a32f3bce17d6e,-1,0,1,0.03305218,1660544956,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
1c46257c8152b7e20072a231e0afde1817a2d25e278e1dbd6d693958be0caf99,-1,1,1,1.96700202,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
1c46257c8152b7e20072a231e0afde1817a2d25e278e1dbd6d693958be0caf99,-1,0,1,0.03305218,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
39f7b88bb78d673dd17236fec50e4f39a46205da53a1d4b49881bd015191106e,-1,0,1,0.03305218,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
39f7b88bb78d673dd17236fec50e4f39a46205da53a1d4b49881bd015191106e,-1,1,1,1.96700202,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
62cb50828c3285c74336dcd18c14596e9a50b25545da48824b8b9fa790d5165d,-1,0,1,0.03305218,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
62cb50828c3285c74336dcd18c14596e9a50b25545da48824b8b9fa790d5165d,-1,1,1,1.96700202,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
7790c11ee1ea2180bef17cc5082c2e4fe920ee046628d6d9e2e1e32548231d7b,-1,0,1,0.03305218,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
7790c11ee1ea2180bef17cc5082c2e4fe920ee046628d6d9e2e1e32548231d7b,-1,1,1,1.96700202,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
84d7679966b653e95ac8f46e837e78bb685cae7d48c8491b7f21f53d548eb07a,-1,1,1,1.96700202,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
84d7679966b653e95ac8f46e837e78bb685cae7d48c8491b7f21f53d548eb07a,-1,0,1,0.03305218,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
95f52fb35c5692738919291f9123f79018ad7471f561886d744b15ab220e3edf,-1,1,1,1.96700202,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
95f52fb35c5692738919291f9123f79018ad7471f561886d744b15ab220e3edf,-1,0,1,0.03305218,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
b241ca351a024cdd69fa4f7b7434cc632da59733a42398c96d5085aa6bbc853d,-1,1,1,1.96700202,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
b241ca351a024cdd69fa4f7b7434cc632da59733a42398c96d5085aa6bbc853d,-1,0,1,0.03305218,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
bf9bef40188b276a71054becebb7ee494e2358fbc568c11a1a04a12ba788ea8d,-1,1,1,1.96700202,1660544660,Ticket,82bb6b0ce50e5b14f13adc4980265d0829d3f76f217ef7716c420b5166c19b31
