tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88bde59d77819c4f6956ccd62406bc71b2b0d0671b17d12c3ff6c5f744ccaa2e,-1,1,1,3.40552621,1717337319,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
88bde59d77819c4f6956ccd62406bc71b2b0d0671b17d12c3ff6c5f744ccaa2e,-1,0,1,0.02802878,1717337319,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
c20aad94eca0bd0e111ec848258afebe1348f1d1424c3a1a4adffc009ee5dfd8,-1,0,1,0.02802878,1717337319,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
c20aad94eca0bd0e111ec848258afebe1348f1d1424c3a1a4adffc009ee5dfd8,-1,1,1,3.40552621,1717337319,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
1c58821fcf22c182ae63973ea47cfc70cf6c5a3c305518da2c1501b897deecdd,-1,0,1,0.02802878,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
1c58821fcf22c182ae63973ea47cfc70cf6c5a3c305518da2c1501b897deecdd,-1,1,1,3.40552621,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
7c25ef7805d2f86919354c87b12fc75cb89cb7d9ceadb2621180f6868bb8b1c6,-1,0,1,0.02802878,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
7c25ef7805d2f86919354c87b12fc75cb89cb7d9ceadb2621180f6868bb8b1c6,-1,1,1,3.40552621,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
84a37168c819061f1844c0d8fe59a3b1cd4e58b3ca9e15d65617d94ef08a346d,-1,0,1,0.02802878,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
84a37168c819061f1844c0d8fe59a3b1cd4e58b3ca9e15d65617d94ef08a346d,-1,1,1,3.40552621,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
8bf6cefbcf098b383902510831fde141d7952856871f79d1f1061a8ded9c8c8f,-1,0,1,0.02802878,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
8bf6cefbcf098b383902510831fde141d7952856871f79d1f1061a8ded9c8c8f,-1,1,1,3.40552621,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
977117004c233cc021edfbe93ac473d04f0df28cdbe586e6ea8c02e562cd884c,-1,1,1,3.40552621,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
977117004c233cc021edfbe93ac473d04f0df28cdbe586e6ea8c02e562cd884c,-1,0,1,0.02802878,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
9a91a695fea59badf06cc9ae9910cfad2a030a4bcdad35c0eda8a4313562f31a,-1,0,1,0.02802878,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
9a91a695fea59badf06cc9ae9910cfad2a030a4bcdad35c0eda8a4313562f31a,-1,1,1,3.40552621,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
d5447f8871723438788725a6f6e2bb5116803470405e6430ec056f6b555b1c45,-1,1,1,3.40552621,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
d5447f8871723438788725a6f6e2bb5116803470405e6430ec056f6b555b1c45,-1,0,1,0.02802878,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
d680f8956f177226e83674b9b66d7adbdeaceddeafdc0753a2592adaeb775e2b,-1,0,1,0.02802878,1717336781,Ticket,a9c89ffe2bcdebac63547f59a1d9efc35bdbbe70718e9426c0cd3ab77ce12b9c
