tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd61b795eaf29e05fb3b491a41ed76685fdf976415cbb036c7305abc90351e1,-1,1,1,1.96648634,1657270597,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
1dd61b795eaf29e05fb3b491a41ed76685fdf976415cbb036c7305abc90351e1,-1,0,1,0.03356786,1657270597,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
40baf2476bd3ba302eeee64525dabd68a377a2bd23551562444ea83ba8af8438,-1,0,1,0.03356786,1657270597,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
40baf2476bd3ba302eeee64525dabd68a377a2bd23551562444ea83ba8af8438,-1,1,1,1.96648634,1657270597,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
faab5544bd8c353bf67e8eb67ed11e9c93c504ea50d459dcd5c52525ffea0d40,-1,1,1,1.96648634,1657270597,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
faab5544bd8c353bf67e8eb67ed11e9c93c504ea50d459dcd5c52525ffea0d40,-1,0,1,0.03356786,1657270597,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
00a502f074c9c4208909bbb91095f9c2639f21e22439b8a60638fba63768462a,-1,0,1,0.03356786,1657270581,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
00a502f074c9c4208909bbb91095f9c2639f21e22439b8a60638fba63768462a,-1,1,1,1.96648634,1657270581,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
9786dd4c51c19a5b9af6985e312eb6e550ef3ff918f2e018629f919e2098554b,-1,0,1,0.03356786,1657270581,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
9786dd4c51c19a5b9af6985e312eb6e550ef3ff918f2e018629f919e2098554b,-1,1,1,1.96648634,1657270581,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
b695dc99c6c04cc5d6f8d4e236192a12a3903ab144dfe28343e13c629634c53e,-1,1,1,1.96648634,1657270581,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
b695dc99c6c04cc5d6f8d4e236192a12a3903ab144dfe28343e13c629634c53e,-1,0,1,0.03356786,1657270581,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
dbd5c47e2bfcea8299efb7f9e9d6ff1ffad7388a7b545322c84e1a7fb97e21f5,-1,0,1,0.03356786,1657270581,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
dbd5c47e2bfcea8299efb7f9e9d6ff1ffad7388a7b545322c84e1a7fb97e21f5,-1,1,1,1.96648634,1657270581,Ticket,ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,13,1,1.96648634,1657270556,Regular,9786dd4c51c19a5b9af6985e312eb6e550ef3ff918f2e018629f919e2098554b
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,4,1,0.03356786,1657270556,Regular,1dd61b795eaf29e05fb3b491a41ed76685fdf976415cbb036c7305abc90351e1
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,5,1,1.96648634,1657270556,Regular,1dd61b795eaf29e05fb3b491a41ed76685fdf976415cbb036c7305abc90351e1
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,6,1,0.03356786,1657270556,Regular,b695dc99c6c04cc5d6f8d4e236192a12a3903ab144dfe28343e13c629634c53e
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,7,1,1.96648634,1657270556,Regular,b695dc99c6c04cc5d6f8d4e236192a12a3903ab144dfe28343e13c629634c53e
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,2,1,0.03356786,1657270556,Regular,dbd5c47e2bfcea8299efb7f9e9d6ff1ffad7388a7b545322c84e1a7fb97e21f5
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,3,1,1.96648634,1657270556,Regular,dbd5c47e2bfcea8299efb7f9e9d6ff1ffad7388a7b545322c84e1a7fb97e21f5
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,10,1,0.03356786,1657270556,Regular,faab5544bd8c353bf67e8eb67ed11e9c93c504ea50d459dcd5c52525ffea0d40
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,11,1,1.96648634,1657270556,Regular,faab5544bd8c353bf67e8eb67ed11e9c93c504ea50d459dcd5c52525ffea0d40
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,8,1,0.03356786,1657270556,Regular,00a502f074c9c4208909bbb91095f9c2639f21e22439b8a60638fba63768462a
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,9,1,1.96648634,1657270556,Regular,00a502f074c9c4208909bbb91095f9c2639f21e22439b8a60638fba63768462a
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,0,1,0.03356786,1657270556,Regular,40baf2476bd3ba302eeee64525dabd68a377a2bd23551562444ea83ba8af8438
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,1,1,1.96648634,1657270556,Regular,40baf2476bd3ba302eeee64525dabd68a377a2bd23551562444ea83ba8af8438
ea3f15b1c7bf59135de942471aa87066ca71ed8eda30dff676ebb68a936f6837,1,12,1,0.03356786,1657270556,Regular,9786dd4c51c19a5b9af6985e312eb6e550ef3ff918f2e018629f919e2098554b
