tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b,-1,7,1,2.05201094,1715889532,Regular,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b,-1,6,1,0.0263891,1715889532,Regular,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b,-1,11,1,2.05201094,1715889532,Regular,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b,-1,10,1,0.0263891,1715889532,Regular,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b,-1,9,1,2.05201094,1715889532,Regular,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
bc2df2274510a040bf34b17c08a77b0f81c37e0ef17c767b7ee383e332dc2c0b,-1,8,1,0.0263891,1715889532,Regular,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
2c21c45d37d78b4eaff54f652e350193e05c903e1ae218d4bf1270e74a1ad692,-1,1,1,2.05201094,1715797541,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
2c21c45d37d78b4eaff54f652e350193e05c903e1ae218d4bf1270e74a1ad692,-1,0,1,0.0263891,1715797541,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
2d69cc9c98941d111daeb4b2bb5de4be8bfc46fd12e6640598005c94631a3106,-1,1,1,2.05201094,1715797541,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
2d69cc9c98941d111daeb4b2bb5de4be8bfc46fd12e6640598005c94631a3106,-1,0,1,0.0263891,1715797541,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
88a29fc0521690bf6f56b7ec1e8050864b5e4baa85dd2a98c41aa21f90f5133a,-1,1,1,2.05201094,1715797541,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
88a29fc0521690bf6f56b7ec1e8050864b5e4baa85dd2a98c41aa21f90f5133a,-1,0,1,0.0263891,1715797541,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
a6e527f9afd2483e4d030844ed75423f1ecb8e2c8c5566a3ce7830b92e52c28e,-1,0,1,0.0263891,1715797541,Ticket,3f797c221a886c7e6cb3d2a68ac687a2d5e4a766afd8f3c6259acb6ae8d764ea
