tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2f3c3504f85bfc1987a785aec9dd3f0800c22b7acb714158d1ce10194c4857,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
24c5991e0bb9237e7133d20c2675f9748a2eac73ac33bad8972d2f05332e7303,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
2d88b962ca107b5978375931af9a7a6125b9a0fae6f683ba21167724e6db72c0,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
3162bae54dbd68645458097546af7e011d3809c933e07cfe8dedf28b27e86400,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
5eb25f87a79530a15958e0a5ef50791ab582d4590fd1c45a27032657487ac6ce,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
9e1a52150dbb4bc6d24fdcbbd4d78792e5300bf938871cd2e68434ebdff0f848,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
ab6c982bee2c5e822f27a70394987a07e59fdc85993dafc92b91c0b73ad31915,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
af16b86cdf7053ef5003884601c46fb433d97b5739f22671e97bb5d376fa24b2,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
af7a904c6be0bb12ddae040fdd466d0d4503ebfc9da67191fc6a040ace808312,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
c26febc6dad0e45e6d70440f80a4467ee75b18fb4815a4ed4d2a94e2d3f4cfb0,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
dfe3717687467a01cc4a7650dd77752f64949450a391428f5813545986ac4dae,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
e11cc57dbee396bbf51abd578372a00d9c71624a0a74ff08a5ecfbb3bf9d6a32,-1,0,1,3.85915747,1678231506,Ticket,9182cd61ac66823d8e579f34791269bc8d4ae1eb284d43775a99a3acbd0e2def
