tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4493eaaddcbcd00a340b0aa464d6c54cf89b7530b00ff919681b80328d6aa0f,1,82,1,0.20303287,1717335652,Regular,0000000000000000000000000000000000000000000000000000000000000000
03890aa3bc32aa9c380242a1eadedd4e9edb309b4625eb16c06027c427b45078,1,82,1,0.20303287,1714732190,Regular,0000000000000000000000000000000000000000000000000000000000000000
4834f8b60a936f2dff75ba21c277da1a6586c6637b220b7c1194de5bb4b4881e,1,82,1,0.20303287,1712123720,Regular,0000000000000000000000000000000000000000000000000000000000000000
33e161d98d57e261d493ef1280f47af34165516dffb875b133ac7c37e572f83e,1,82,1,0.20303287,1709527147,Regular,0000000000000000000000000000000000000000000000000000000000000000
f23241b3bd563069c96742d41a603b19ac378c99d759427d34f4b0ff761c1ed4,1,82,1,0.20303287,1706933149,Regular,0000000000000000000000000000000000000000000000000000000000000000
88be175155b468ba563b00f8e9ccc645588063b85646923063c80c104fcbbfe5,1,82,1,0.20303287,1704334631,Regular,0000000000000000000000000000000000000000000000000000000000000000
cea3a4b64bcf6a23f97e987832caa4f01bf5e3ea888d0f1c534f83bb27ffb488,1,82,1,0.20303287,1701738322,Regular,0000000000000000000000000000000000000000000000000000000000000000
46a1c901cefeef7b3cef551dd1ce14cd93288fcb960a00f6977422a4a96a09ad,1,82,1,0.20303287,1699133742,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c35a7d67a1905515f165d6ed508ab411b9651fd9f44fa69d3e7d63530996ce,1,82,1,0.20303287,1696532220,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7f9d86b69410d20578f01c1d02ca11dbe3dadb7389f8773acaab9f79e575856,1,82,1,0.20303287,1693980628,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a2f4b2477b5aa5a9caf3e96141357c459b1c2b8800328b36a1dab6bde26e364,1,82,1,0.20303287,1691323342,Regular,0000000000000000000000000000000000000000000000000000000000000000
be684867e5af7d506f3541f27082f4c66bbc5e2287e69d72a02fe9e851b11e16,1,82,1,0.20303287,1688690119,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7940ff581afe435afb748cef52f29f9e4aee550c73982ce50e3280e548e2ec4,1,82,1,0.20303287,1686029935,Regular,0000000000000000000000000000000000000000000000000000000000000000
97326c4de5820167fa742001dbf1596a82b83474015634c817cd41badd12ca1e,1,82,1,0.20303287,1683387482,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6e76b58a085ec78e1e1e949a7efcc8381f70ffe5e6d18e0a180a50542166a83,1,82,1,0.20303287,1680753772,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c4302e5f2003d693d10726f95843fcbd533fd59330bce3c0a125e0dce2a964b,1,82,1,0.20303287,1678163004,Regular,0000000000000000000000000000000000000000000000000000000000000000
9eb762d6db35127444cacc94fc73328db697036d249844dfb3f4c044a16c4909,1,82,1,0.20303287,1675522803,Regular,0000000000000000000000000000000000000000000000000000000000000000
546fe0a69405d7e85a9670b16f73ae3e3001623cd383380c5ac0e0443f36b8cd,1,82,1,0.20303287,1672708443,Regular,0000000000000000000000000000000000000000000000000000000000000000
349a75cb2f59a3424bfb4458f9bb2debe7bd4f9d18bc9ae977699800e4662fe7,1,82,1,0.20303287,1670083304,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6b96bfdf377e53e2d0a3fab4f7a69e68040babc2497397f4d2ee7ee94488c4d,1,82,1,0.20303287,1667488598,Regular,0000000000000000000000000000000000000000000000000000000000000000
7f079cacd99375de54cafc722b3ead456dc2652bf961bb97d4f32599081811ac,1,82,1,0.20303287,1664873140,Regular,0000000000000000000000000000000000000000000000000000000000000000
82b87ccdc1b0f3f4f762b8ad1e9898740668afc3687abc8e070dc932021417d8,1,82,1,0.20303287,1662251600,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c57524eaabfaae6a55c4516e664e8b4567e61155d948f246fbfd530b496c216,1,82,1,0.20303287,1659624869,Regular,0000000000000000000000000000000000000000000000000000000000000000
e70f8f824c1d2a5967676a8c53fba60a5a97fbfa280d4798f55fd0d452bf78d4,1,82,1,0.20303287,1657096284,Regular,0000000000000000000000000000000000000000000000000000000000000000
3532ea0c208be1f0e9aced4c6622ba2f182dd0b377b7f0c20cefd02497832080,1,82,1,0.20303287,1654549766,Regular,0000000000000000000000000000000000000000000000000000000000000000
