tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b85eccb9be03ef06356a3dd795783c81df99f3ead7815a290a173324e9da28,-1,0,1,0.03297393,1698421269,Ticket,ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699
08b85eccb9be03ef06356a3dd795783c81df99f3ead7815a290a173324e9da28,-1,1,1,8.60436068,1698421269,Ticket,ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699
8f8eba8f2f91758286ce5d6daacdf37a83b2b722ec778c63adef58e162fff296,-1,1,1,8.60436068,1698421269,Ticket,ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699
8f8eba8f2f91758286ce5d6daacdf37a83b2b722ec778c63adef58e162fff296,-1,0,1,0.03297393,1698421269,Ticket,ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699
d21affb8cc6542e626f600140a55abb968b17da9a6caea22fd77d626ca7f6b6a,-1,0,1,0.03297393,1698421269,Ticket,ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699
d21affb8cc6542e626f600140a55abb968b17da9a6caea22fd77d626ca7f6b6a,-1,1,1,8.60436068,1698421269,Ticket,ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699
ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699,1,5,1,8.60436068,1698421216,Regular,d21affb8cc6542e626f600140a55abb968b17da9a6caea22fd77d626ca7f6b6a
ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699,1,3,1,8.60436068,1698421216,Regular,08b85eccb9be03ef06356a3dd795783c81df99f3ead7815a290a173324e9da28
ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699,1,0,1,0.03297393,1698421216,Regular,8f8eba8f2f91758286ce5d6daacdf37a83b2b722ec778c63adef58e162fff296
ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699,1,1,1,8.60436068,1698421216,Regular,8f8eba8f2f91758286ce5d6daacdf37a83b2b722ec778c63adef58e162fff296
ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699,1,4,1,0.03297393,1698421216,Regular,d21affb8cc6542e626f600140a55abb968b17da9a6caea22fd77d626ca7f6b6a
ce62f84a69992365a5cb594593564d13c470500f589d485f5bc9ae0c91e1c699,1,2,1,0.03297393,1698421216,Regular,08b85eccb9be03ef06356a3dd795783c81df99f3ead7815a290a173324e9da28
