tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0724023b4a1b6367ca7a5a8aba2b69f833f057c68a19c3a2ecb9961063e81db5,-1,1,1,1.96674489,1658846464,Ticket,125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed
0724023b4a1b6367ca7a5a8aba2b69f833f057c68a19c3a2ecb9961063e81db5,-1,0,1,0.03330931,1658846464,Ticket,125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed
106a1da000a5978b7e59dbdc3a2ca0efac2a05b01042fb71f900078a323243c5,-1,0,1,0.03330931,1658846464,Ticket,125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed
106a1da000a5978b7e59dbdc3a2ca0efac2a05b01042fb71f900078a323243c5,-1,1,1,1.96674489,1658846464,Ticket,125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed
83c3f1602bede6d58d28aa72d0296ddc09d2d9f2ab3f27c361ac2e860f913239,-1,1,1,1.96674489,1658846464,Ticket,125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed
83c3f1602bede6d58d28aa72d0296ddc09d2d9f2ab3f27c361ac2e860f913239,-1,0,1,0.03330931,1658846464,Ticket,125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed
f21205218edc145232253119e346cc7b133da76ec1674bcfd1f8a82ccaa95045,-1,0,1,0.03330931,1658846464,Ticket,125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed
f21205218edc145232253119e346cc7b133da76ec1674bcfd1f8a82ccaa95045,-1,1,1,1.96674489,1658846464,Ticket,125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed
125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed,1,1,1,1.96674489,1658846290,Regular,83c3f1602bede6d58d28aa72d0296ddc09d2d9f2ab3f27c361ac2e860f913239
125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed,1,2,1,0.03330931,1658846290,Regular,f21205218edc145232253119e346cc7b133da76ec1674bcfd1f8a82ccaa95045
125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed,1,3,1,1.96674489,1658846290,Regular,f21205218edc145232253119e346cc7b133da76ec1674bcfd1f8a82ccaa95045
125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed,1,6,1,0.03330931,1658846290,Regular,0724023b4a1b6367ca7a5a8aba2b69f833f057c68a19c3a2ecb9961063e81db5
125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed,1,7,1,1.96674489,1658846290,Regular,0724023b4a1b6367ca7a5a8aba2b69f833f057c68a19c3a2ecb9961063e81db5
125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed,1,4,1,0.03330931,1658846290,Regular,106a1da000a5978b7e59dbdc3a2ca0efac2a05b01042fb71f900078a323243c5
125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed,1,5,1,1.96674489,1658846290,Regular,106a1da000a5978b7e59dbdc3a2ca0efac2a05b01042fb71f900078a323243c5
125eb91da0d2c1221e288eed4174399527f5290174e2ecbe16e46e91960c2fed,1,0,1,0.03330931,1658846290,Regular,83c3f1602bede6d58d28aa72d0296ddc09d2d9f2ab3f27c361ac2e860f913239
