tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79d849b9355d51a6ae51785b59865779426f7db97068c82bc092fb70ba1be82b,-1,1,1,4.93877615,1698130560,Ticket,87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e
79d849b9355d51a6ae51785b59865779426f7db97068c82bc092fb70ba1be82b,-1,0,1,0.03178071,1698130560,Ticket,87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e
a78733ca6e37f2d686a0763e4af5d634548fc92e0e646436185ff015906e545f,-1,0,1,0.03178071,1698130560,Ticket,87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e
a78733ca6e37f2d686a0763e4af5d634548fc92e0e646436185ff015906e545f,-1,1,1,4.93877615,1698130560,Ticket,87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e
fa7e2cd532c34317f47b368bc766e4a8ead6fc91026a586204e48a608c15b992,-1,0,1,0.03178071,1698130560,Ticket,87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e
fa7e2cd532c34317f47b368bc766e4a8ead6fc91026a586204e48a608c15b992,-1,1,1,4.93877615,1698130560,Ticket,87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e
87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e,1,0,1,0.03178071,1698130487,Regular,a78733ca6e37f2d686a0763e4af5d634548fc92e0e646436185ff015906e545f
87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e,1,1,1,4.93877615,1698130487,Regular,a78733ca6e37f2d686a0763e4af5d634548fc92e0e646436185ff015906e545f
87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e,1,3,1,4.93877615,1698130487,Regular,fa7e2cd532c34317f47b368bc766e4a8ead6fc91026a586204e48a608c15b992
87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e,1,4,1,0.03178071,1698130487,Regular,79d849b9355d51a6ae51785b59865779426f7db97068c82bc092fb70ba1be82b
87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e,1,2,1,0.03178071,1698130487,Regular,fa7e2cd532c34317f47b368bc766e4a8ead6fc91026a586204e48a608c15b992
87e009825e8e6687bbec35e3a6d4ca3e7f22819ff4fd33a69e776daa78b1527e,1,5,1,4.93877615,1698130487,Regular,79d849b9355d51a6ae51785b59865779426f7db97068c82bc092fb70ba1be82b
