tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e09f7d0d94840c6bee8d0a9a7d6959f7822774fac14380f8709d41e99aba85ed,-1,5,1,2.0000298,1670252533,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
e09f7d0d94840c6bee8d0a9a7d6959f7822774fac14380f8709d41e99aba85ed,-1,4,1,2.0000298,1670252533,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
375a41316428d6e4674e2d08f58fdf6d69be8908e55b7737718851de866a40cf,-1,5,1,2.0000298,1670252106,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
375a41316428d6e4674e2d08f58fdf6d69be8908e55b7737718851de866a40cf,-1,1,1,2.0000298,1670252106,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
375a41316428d6e4674e2d08f58fdf6d69be8908e55b7737718851de866a40cf,-1,2,1,2.0000298,1670252106,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
375a41316428d6e4674e2d08f58fdf6d69be8908e55b7737718851de866a40cf,-1,3,1,2.0000298,1670252106,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
375a41316428d6e4674e2d08f58fdf6d69be8908e55b7737718851de866a40cf,-1,4,1,2.0000298,1670252106,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
4eb94cad388699f0bf9a35d200ce3b5a269d68027f382b4410d9eb4938c0c0c6,-1,2,1,2.0000298,1670251904,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
4eb94cad388699f0bf9a35d200ce3b5a269d68027f382b4410d9eb4938c0c0c6,-1,3,1,2.0000298,1670251904,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
4eb94cad388699f0bf9a35d200ce3b5a269d68027f382b4410d9eb4938c0c0c6,-1,4,1,2.0000298,1670251904,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
4eb94cad388699f0bf9a35d200ce3b5a269d68027f382b4410d9eb4938c0c0c6,-1,5,1,2.0000298,1670251904,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
710808e84195e1d6ac45c9f2777d945f34f78fe26e9b19e0a10939f90c616696,-1,4,1,2.0000298,1670251376,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
710808e84195e1d6ac45c9f2777d945f34f78fe26e9b19e0a10939f90c616696,-1,5,1,2.0000298,1670251376,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
710808e84195e1d6ac45c9f2777d945f34f78fe26e9b19e0a10939f90c616696,-1,6,1,2.0000298,1670251376,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
710808e84195e1d6ac45c9f2777d945f34f78fe26e9b19e0a10939f90c616696,-1,7,1,2.0000298,1670251376,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
8d29343594fe7c9aa71cb1a17adbfeb5577a7bb32a241ad486d184aa4de8bc31,-1,7,1,2.0000298,1670250180,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
8d29343594fe7c9aa71cb1a17adbfeb5577a7bb32a241ad486d184aa4de8bc31,-1,6,1,2.0000298,1670250180,Regular,80c50cb3e45278101696a9dbb6538d53af8d2ac44e36ce6f40ac3b9d2b7aa9f6
