tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b272d552097325eb229f75b4c1251fee8f5401f9df93cb7688d6a7fb68484a0,1,111,1,4.37441,1714757040,Regular,0000000000000000000000000000000000000000000000000000000000000000
ace40887c97659c02346909d8f48544cfd33c904e2d26e1a0c471956cd8fde4f,1,111,1,4.37441,1712167328,Regular,0000000000000000000000000000000000000000000000000000000000000000
bff744a2ad1be71969c56ce1d4ab95b41a7f7c54e7f1408a8a76dac47ba2f8c0,1,111,1,4.37441,1709558617,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbff124d8c115ddcd0686ddb2ed02b61e6fca255c6765adc9525cd9daaa2bef8,1,111,1,4.37441,1706956845,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,256,1,4.37441,1706845717,Regular,7ce62b7ec798d35aa00e51c7497538702241f0d4e4e2d949871e34bb1350cd7f
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,267,1,4.37441,1706845717,Regular,beaf3e0c9f587905f8761d4bf8e9dbf8683980bc7bb7bba6b67b0fcc1738c881
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,149,1,4.37441,1706845688,Regular,f4cd1391e2ff68d500f19c718f038673b63a2d60a04bd6fd68c4028f95e5dc1c
7ce62b7ec798d35aa00e51c7497538702241f0d4e4e2d949871e34bb1350cd7f,1,111,1,4.37441,1704365481,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f4cd1391e2ff68d500f19c718f038673b63a2d60a04bd6fd68c4028f95e5dc1c,1,111,1,4.37441,1701770760,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
beaf3e0c9f587905f8761d4bf8e9dbf8683980bc7bb7bba6b67b0fcc1738c881,1,111,1,4.37441,1699162142,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,73,1,4.37441,1697798423,Regular,c6d7da0e40f5158d89df8ac6b17dfc29e4d00e19cdb7ce44bd24b37542443cf4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,289,1,4.37441,1697798423,Regular,62b2c0ab64cec657c4a334759a21b24568a32739a56faa89cbcff31734a8baa4
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,95,1,4.37441,1697798423,Regular,9bfd87ee2269dc2640045e99d9a1db0f6b86d6d0780fd084c1c3e5ac3b278bb7
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,39,1,4.37441,1697798423,Regular,fc91b24725337a96c0ca4e09c4a39e4a4933821d02d1d1782e9c3df9ba7168b3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,111,1,4.37441,1697798423,Regular,6d9a5fd2c7162f8285988c4d7549e14cf7422f3ef0f3a48a840ece6430d61747
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,43,1,4.37441,1697798423,Regular,0a639713e9dcb191be593362dc9ae325ef31efdd5d9c6ef50de9c4c81146ae40
9bfd87ee2269dc2640045e99d9a1db0f6b86d6d0780fd084c1c3e5ac3b278bb7,1,111,1,4.37441,1696564009,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
62b2c0ab64cec657c4a334759a21b24568a32739a56faa89cbcff31734a8baa4,1,111,1,4.37441,1694028354,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
fc91b24725337a96c0ca4e09c4a39e4a4933821d02d1d1782e9c3df9ba7168b3,1,111,1,4.37441,1691339621,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
0a639713e9dcb191be593362dc9ae325ef31efdd5d9c6ef50de9c4c81146ae40,1,111,1,4.37441,1688725130,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
c6d7da0e40f5158d89df8ac6b17dfc29e4d00e19cdb7ce44bd24b37542443cf4,1,111,1,4.37441,1686063332,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
6d9a5fd2c7162f8285988c4d7549e14cf7422f3ef0f3a48a840ece6430d61747,1,111,1,4.37441,1683419211,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,458,1,4.37441,1683353601,Regular,caa678fc590b2f20524526019bc139b2dc2e52684fa04ecf9a46d1bb6d0d3dca
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,367,1,4.37441,1683353601,Regular,b628439a1f7affeef699b852a89f2c63b0398243c1df2541a991486b974376c1
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,203,1,4.37441,1683353601,Regular,3f3f3cf602f7d3d159c59385ea03606f4f7bab89870913d4b61fe67bd792c3dd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,343,1,4.37441,1683353601,Regular,05098f57d9e79febc9cb6ee5d92df7df715de794cbcd1c65e34d6a3de992cae9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,340,1,4.37441,1683353601,Regular,3a863802ac080c1c0801e374f05f291fe2480b1d6d05eb5a2465a4ab7dfa6ae9
3f3f3cf602f7d3d159c59385ea03606f4f7bab89870913d4b61fe67bd792c3dd,1,111,1,4.37441,1680785708,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
3a863802ac080c1c0801e374f05f291fe2480b1d6d05eb5a2465a4ab7dfa6ae9,1,111,1,4.37441,1678188817,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b628439a1f7affeef699b852a89f2c63b0398243c1df2541a991486b974376c1,1,111,1,4.37441,1675550375,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
05098f57d9e79febc9cb6ee5d92df7df715de794cbcd1c65e34d6a3de992cae9,1,111,1,4.37441,1672773487,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
caa678fc590b2f20524526019bc139b2dc2e52684fa04ecf9a46d1bb6d0d3dca,1,111,1,4.37441,1670121763,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,41,1,4.37441,1669290016,Regular,f6ea55ddf49c598b67d93af5af544990e502744cbf957c1ff390b99f48640e1c
