tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4082362669916d9777e91d80f622337d7f228dc600d003620c768c5192797a0f,-1,0,1,2.0000298,1663896037,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
6f8bb6f919a9170fd589c7563f2e09013fa96f52f793aa1c4584e752d3b4f8e4,-1,0,1,2.0000298,1663896037,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
a6ac0a567d66b335931fddd0799556b32dc8da893bf95877259e609b39ee0f59,-1,0,1,2.0000298,1663896037,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
03f263d7607b77e5e88f4250932e2d4a4d60e616e6b5a20911c3f5ea6d17aed6,-1,0,1,2.0000298,1663895144,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
1b3342e082f59d2ed604d3e62ad885b1124dddfff135844077d3232bc6c36b44,-1,0,1,2.0000298,1663895144,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
e9702cfac1c0a91b6f1925b41ba07afe5b4237de3f96635885ae2657e6fbb70d,-1,0,1,2.0000298,1663895144,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
b01b6a579e67c3ab476ca4c7bd873bbcc995ea21c61d538321aef93f2c0ac28d,-1,0,1,2.0000298,1663894930,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
1fbc64bd7cd83640d8e8c6f2435a9c3e1c9b0175e27f905818e515bd9c42b69c,-1,0,1,2.0000298,1663894895,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
809733db599af9c4ff7e2b87c79f977e89d8f6596167d16f1b561fecff0d30a5,-1,0,1,2.0000298,1663894895,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
131de6c1e67ef23e1f0b748c2ed252cd3956a08510024a9fedad393b5d30e0ea,-1,0,1,2.0000298,1663894648,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
a3475d301a22afea98a4393c980bef772f9664e6869bd7b19fbfed447c868244,-1,0,1,2.0000298,1663894648,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
b9eb89d1dbefa11633116204edede8bda5d44185868177600a59bfcf5b09da1d,-1,0,1,2.0000298,1663894648,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
e797ccf38dcd807db5877dab25cf08e17b7e9b12c2d08a05e819ceb5371aca63,-1,0,1,2.0000298,1663894648,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
3e8586c39d804eec9952bb2e9bf8bc8b6302e985046cb2b27e85b80795626266,-1,0,1,2.0000298,1663894078,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
b140308caa17bec7329574fd4ce7ce24b1aa53150c90107261b70a306cbb8281,-1,0,1,2.0000298,1663894078,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
f8207ddcb5639f9aa5fe4de023a9e62a5bdcb2d5e6590b4ee57059446b48173a,-1,0,1,2.0000298,1663894078,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
d29608990a80eaac9cb065b91fa3d41c312d5cda4306bcc1d12602478f0c100f,-1,0,1,2.0000298,1663893025,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
17aebfe4973d6e27179ef2a0940c8a942f6852fab130a16096d252fe48c83e1b,-1,0,1,2.0000298,1663892545,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
64854347cb7556214905378f50794a507b7be6870fafc8ac2df52edaa59f9bd4,-1,0,1,2.0000298,1663887129,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
68c76addc33d69e86b79afd3e4bfbfcaa34d4033db9a80dc84a077f3c2782006,-1,0,1,2.0000298,1663887129,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
6132049773943383ec80427a6421b1cdc95be279b97366d84addb3faa655923a,-1,0,1,2.0000298,1663878559,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
7f760878090b42b07eabeb0b26a1d3c05ec2135358ab670443fb8b423c6dd00a,-1,0,1,2.0000298,1663875797,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
5ab703a82efb05781ae9c8d9a0ebe0a6e39f18eb280ca68acd1850c2827e9a80,-1,0,1,2.0000298,1663872735,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
246fe195ed6ed348e02874f9caab357c3e5f4960c643981af488756f075287aa,-1,0,1,2.0000298,1663871971,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
c1c78c690d929561544314040aa94169a8a58ffaaa29ef2357e43112191ed950,-1,0,1,2.0000298,1663871971,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
9370ff980a7fd40e83ee3fc50c7f453bac9f649297249af13fc06dfad1b9564e,-1,0,1,2.0000298,1663853630,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
52a378158a48e2dbbf90675c03b737bea6a3b4617031ea28c8c6be19abd47230,-1,0,1,2.0000298,1663853269,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
b0b5aa456f7d61ba9d4a6a510e4fd0fb05f06fc77ca27a2b92078087d054892b,-1,0,1,2.0000298,1663853269,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
c7ab14ff8c3dae674306834b2ad43f16bdeb76ed53b94bedbab488db30472269,-1,0,1,2.0000298,1663853269,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
faeb7559eb873adee58b0d6851e1f99c71a8f7a437bf633853e773229d3de12d,-1,0,1,2.0000298,1663853269,Ticket,225d9eb0cab6fd8a96142327e88152fa76630255c4056de1ccb8b958dda05c36
