tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9f04c6424f691f0cc06c487c136d1d0156a5c9f9e2f10fcf36515bf7522d90,1,2,1,0.04140766,1677169930,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfc09452c44338f1bff86cee0b42c8691f713762bd13c5aa6c4e1a54bbdc7d66,1,2,1,0.04140766,1676532629,Vote,0000000000000000000000000000000000000000000000000000000000000000
65b86b8ded726104f8efb203b286cef4d8d3a737b06600736d069ac757bf2fd5,1,0,1,0.03302558,1674606380,Revocation,0000000000000000000000000000000000000000000000000000000000000000
65861612846d020a9fa3d59dd2d77a7abfb246f50ad16d785ed53104d305432a,1,0,1,0.03302558,1674529922,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fc5efa088aa02ebd3bccc458f49f9b0363d3fd7aba635ef36e7f6d8dddc0ee20,1,2,1,0.04144242,1674284757,Vote,0000000000000000000000000000000000000000000000000000000000000000
21ad71003e8edd154801e441a83538382ea0e5e1d54cb1d88d16fae06592b070,1,2,1,0.04170241,1673498640,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b08d00a6fd98f3d4421ed423279206651dfd438bdff2d5e9f57b237b572bdd5,1,2,1,0.04202755,1672978458,Vote,0000000000000000000000000000000000000000000000000000000000000000
19e75cf86740e74aa6416b7dd733f5193297321227ec38568fd2a3be9abf4d1e,1,2,1,0.04148276,1672384685,Vote,0000000000000000000000000000000000000000000000000000000000000000
15aef2cc47bbf1bfb8e71facdd9e2bd78e1a43e91a02708eb1e2daaff50e7f50,1,2,1,0.04170241,1672122227,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7362cd5801e39401b58292dd35125f2d09f7414945b14551ddefb993fe98ac1,1,2,1,0.04211731,1671683493,Vote,0000000000000000000000000000000000000000000000000000000000000000
78508f108f024aeae8e4408a0e0f19f043dc00806a88309f8669267cfa0fb060,1,2,1,0.04211731,1671647445,Vote,0000000000000000000000000000000000000000000000000000000000000000
373102961e948355ea48d72d5d509257360b48c85d0961cd409da895583e4fbd,1,2,1,0.04211731,1671190979,Vote,0000000000000000000000000000000000000000000000000000000000000000
017fffc40014b1f75fece1cf6c912d570118e00be92db453519a34ff5d7f1add,1,2,1,0.04151956,1671152137,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd542d3635ed9f0aef3b3f8bace03778dbc3b4810a90c36bad6d8fbee12769be,1,2,1,0.04151956,1671073253,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9aeb16f496cc2c2ab5ecbd92c2d37ca1c3ead0feef126924b2502f6cc83faae,1,2,1,0.04179148,1671046487,Vote,0000000000000000000000000000000000000000000000000000000000000000
5002686f62c1283cdd12e9792719caca70e863a2941d09bca596576801b27669,1,2,1,0.04211731,1670925257,Vote,0000000000000000000000000000000000000000000000000000000000000000
c625f3b40044767fd372d94358faa921b308c462b22cbcca4be6d72a9bdc188f,1,2,1,0.04179148,1670839581,Vote,0000000000000000000000000000000000000000000000000000000000000000
efa1e977974666a74da22d43c2d7b7845c17f931ede4d5ab418eca0b14610088,1,2,1,0.04211731,1670833229,Vote,0000000000000000000000000000000000000000000000000000000000000000
106e993ad274f414784094331bcaa007404d065133fa99f6d201432b0f4d8430,1,2,1,0.04151825,1670516655,Vote,0000000000000000000000000000000000000000000000000000000000000000
40224f5fa6aa33f4e2004a71c8a4d0c83e527722f2b1cb9d4693abf027554b7d,1,2,1,0.04211731,1670482142,Vote,0000000000000000000000000000000000000000000000000000000000000000
667fc3559cc8e04c0ccd90d5ced5e6ecfcc2645d159e7a0e0b06633368e9a9ba,1,2,1,0.04151825,1670435746,Vote,0000000000000000000000000000000000000000000000000000000000000000
27c0fb0a8d958e0778fb6024c0c006c797eca7000e82223c6bd7063d71390ba3,1,2,1,0.04179148,1670401097,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cfce36a4fe8d57c699a8e0fcfcdba9e6886eb836670976e5d4eba04633251c3,1,2,1,0.04151891,1670280607,Vote,0000000000000000000000000000000000000000000000000000000000000000
73a1c93bd259008421547248771fa173b45e02ccf35583535597a25b3647935e,1,2,1,0.04211731,1670245280,Vote,0000000000000000000000000000000000000000000000000000000000000000
19623d589d655a334f0eb518ccdd5d1278211e115673194ea559927c689d8830,1,2,1,0.04151956,1670201871,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a4706fef1d3e46082fc5529cf787bdba40d35959dc0e78be5ec67e2cf46258c,1,2,1,0.04211731,1670069923,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c835e7dbdcc4c8b6b726e78d7461d4fedefbc510a91421c36c765b2ed323300,1,2,1,0.04151956,1669994977,Vote,0000000000000000000000000000000000000000000000000000000000000000
07a66697899226ee2abd6e31d1e4f230697f48f3bc229b0932e0b73dd4fa1df3,1,2,1,0.04179148,1669847437,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf4814c7a406f75a8dbcef08c270c27ceb6bff26414960725dd87fea66248176,1,2,1,0.04188144,1669565834,Vote,0000000000000000000000000000000000000000000000000000000000000000
