tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f510b3ff648c026f3df50f0ae2be9514ae50655203c1f4a1c458cde8e776eaa,-1,0,1,0.03330931,1660376910,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
2f510b3ff648c026f3df50f0ae2be9514ae50655203c1f4a1c458cde8e776eaa,-1,1,1,1.96674489,1660376910,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
c8b7a154aa2addf23044dac7cd8e69a3271c710b98a802e38c64199e909a8036,-1,1,1,1.96674489,1660376910,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
c8b7a154aa2addf23044dac7cd8e69a3271c710b98a802e38c64199e909a8036,-1,0,1,0.03330931,1660376910,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f837c24a89d0e17948403c19718881fe45896f82f65ac329e3771b447fba7a14,-1,1,1,1.96674489,1660376910,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
f837c24a89d0e17948403c19718881fe45896f82f65ac329e3771b447fba7a14,-1,0,1,0.03330931,1660376910,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
11923d36edef88b3c4a8b12bdb27f1d96dcda70e911970f41116156b81cc4101,-1,1,1,1.96674489,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
11923d36edef88b3c4a8b12bdb27f1d96dcda70e911970f41116156b81cc4101,-1,0,1,0.03330931,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
12bf71fd02aca633e9e544153529010a9b8e8834ed25ea428dbfdff6c2dbeabc,-1,1,1,1.96674489,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
12bf71fd02aca633e9e544153529010a9b8e8834ed25ea428dbfdff6c2dbeabc,-1,0,1,0.03330931,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
63ef3a7fa5db857814325cea3195ba06b9b9eef0b4dc3c48786688569cb6d001,-1,1,1,1.96674489,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
63ef3a7fa5db857814325cea3195ba06b9b9eef0b4dc3c48786688569cb6d001,-1,0,1,0.03330931,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
7036ba704da7a67579607bd9f3550533dd3bedc25db8b9d2748b5f3e3227530c,-1,1,1,1.96674489,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
7036ba704da7a67579607bd9f3550533dd3bedc25db8b9d2748b5f3e3227530c,-1,0,1,0.03330931,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
8867d9ed7f11edfb91629557458e10d148658e8ce9313f122405797deac915b8,-1,1,1,1.96674489,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
8867d9ed7f11edfb91629557458e10d148658e8ce9313f122405797deac915b8,-1,0,1,0.03330931,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
9c29560753232be73a0d0ae560970f83434f1611cd9f4d2d9d2978e26d1fbc1a,-1,0,1,0.03330931,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
9c29560753232be73a0d0ae560970f83434f1611cd9f4d2d9d2978e26d1fbc1a,-1,1,1,1.96674489,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
a5c912d165508beeba410449464e28df707cd5cd302fa9296eb3d5bd26df4a34,-1,0,1,0.03330931,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
a5c912d165508beeba410449464e28df707cd5cd302fa9296eb3d5bd26df4a34,-1,1,1,1.96674489,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
a6dd23a918518bd2c2ccf3d5894347fd54769d31820362eef5d905c100834bcd,-1,1,1,1.96674489,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
a6dd23a918518bd2c2ccf3d5894347fd54769d31820362eef5d905c100834bcd,-1,0,1,0.03330931,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
cdc679395106f6e8d4230bd56103b4632ff00aed6c9913df94795b61f6bc40be,-1,0,1,0.03330931,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
cdc679395106f6e8d4230bd56103b4632ff00aed6c9913df94795b61f6bc40be,-1,1,1,1.96674489,1660376709,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
015c58b13854d85d3842e1cd024ed31acf6b6ee66835681a70a924a92ea1273e,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
015c58b13854d85d3842e1cd024ed31acf6b6ee66835681a70a924a92ea1273e,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
1e0cdfd236437adaa1be037d9ae0b2e1a26db3ada048df36a8c0dede4dc2744c,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
1e0cdfd236437adaa1be037d9ae0b2e1a26db3ada048df36a8c0dede4dc2744c,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
31243424c9d1e940dcd52a55f7440ea37bca8985322d4a3d0de31f31adbf5791,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
31243424c9d1e940dcd52a55f7440ea37bca8985322d4a3d0de31f31adbf5791,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
32c97b55c2aed095466ced27691855b4d7c7df11858bdf5352de279fb6f830be,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
32c97b55c2aed095466ced27691855b4d7c7df11858bdf5352de279fb6f830be,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
43b6cb14f528efdcce6b4f0ce96d47f16ad42f1d754aaac2a3b43b9c09d5d296,-1,0,1,0.03330931,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
43b6cb14f528efdcce6b4f0ce96d47f16ad42f1d754aaac2a3b43b9c09d5d296,-1,1,1,1.96674489,1660376267,Ticket,ecfd799a193678e4b87229c372176f771a09fb493b63b863bdd216b15822181a
