tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,25,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,50,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,73,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,72,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,31,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,34,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,30,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,35,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,29,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,36,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,28,1,0.03510483,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,37,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,71,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,27,1,5.45399363,1679540529,Regular,432e140666437976bfb0017d2080a4df864aa86994ef0fa7f4fea10eca657899
