tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ad2f064d973f948819b24f4db89d333e1f6c81d0ab73bd58b3ba5592592859,-1,0,1,9.78633439,1690034554,Ticket,cc59790ebeb3ba280735526465cd298e3ce451061e4aa36f2577a7634fae1539
1c353e7e2355a965f0299c939d49182d386d271eb102e40a82ce50e8d823eeb2,-1,0,1,9.78633439,1690034554,Ticket,cc59790ebeb3ba280735526465cd298e3ce451061e4aa36f2577a7634fae1539
7d4aebcdab4fab39610d7a95055dc4eb286ea5730767f32e6273e2dfa6a3364f,-1,0,1,9.78633439,1690034554,Ticket,cc59790ebeb3ba280735526465cd298e3ce451061e4aa36f2577a7634fae1539
d3da9fc73aa542f3d0fb98356e1f0f31f48e159c0283e559ea65b40debf66498,-1,0,1,9.78633439,1690034554,Ticket,cc59790ebeb3ba280735526465cd298e3ce451061e4aa36f2577a7634fae1539
f74447f38237725681042e7c9365c22226f7ac8c66243758957a504cffd794e7,-1,0,1,9.78633439,1690034554,Ticket,cc59790ebeb3ba280735526465cd298e3ce451061e4aa36f2577a7634fae1539
cc59790ebeb3ba280735526465cd298e3ce451061e4aa36f2577a7634fae1539,1,0,1,9.78633439,1690034343,Regular,05ad2f064d973f948819b24f4db89d333e1f6c81d0ab73bd58b3ba5592592859
cc59790ebeb3ba280735526465cd298e3ce451061e4aa36f2577a7634fae1539,1,4,1,9.78633439,1690034343,Regular,1c353e7e2355a965f0299c939d49182d386d271eb102e40a82ce50e8d823eeb2
cc59790ebeb3ba280735526465cd298e3ce451061e4aa36f2577a7634fae1539,1,1,1,9.78633439,1690034343,Regular,7d4aebcdab4fab39610d7a95055dc4eb286ea5730767f32e6273e2dfa6a3364f
cc59790ebeb3ba280735526465cd298e3ce451061e4aa36f2577a7634fae1539,1,2,1,9.78633439,1690034343,Regular,d3da9fc73aa542f3d0fb98356e1f0f31f48e159c0283e559ea65b40debf66498
cc59790ebeb3ba280735526465cd298e3ce451061e4aa36f2577a7634fae1539,1,3,1,9.78633439,1690034343,Regular,f74447f38237725681042e7c9365c22226f7ac8c66243758957a504cffd794e7
