tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,52,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,51,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,162,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,161,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,160,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,159,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,158,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,157,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,156,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,155,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,154,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,153,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,152,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,151,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,150,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,149,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,148,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,147,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,146,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,145,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,144,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,143,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,142,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,141,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,140,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,139,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,138,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,137,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,136,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,135,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,134,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,133,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,132,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,131,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,130,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,129,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,128,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,127,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,126,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,125,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,124,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,123,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,122,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,121,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,120,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,119,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,118,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,117,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,116,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,115,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,114,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,163,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,113,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,112,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,111,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,110,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,109,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,108,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,107,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,106,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,44,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,57,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,45,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,56,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,46,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,55,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,47,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,54,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,48,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,53,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,49,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,50,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,105,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,104,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,103,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,102,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,0,1,0.03268556,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,101,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0,-1,1,1,5.57309904,1694555379,Regular,23cb1cdbcd644172e1b480d5cf082770ef279ea80aa0b5ac27098f5ce5845562
