tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da2767b0fdf4b5d6c07187a63ae1e37cea01afe153526bb7ca03f7ae3c0e084,-1,0,1,0.03720114,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
2da2767b0fdf4b5d6c07187a63ae1e37cea01afe153526bb7ca03f7ae3c0e084,-1,1,1,9.93417042,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
42b6161aa7b43eb74662d631a999382956aaf4aa259ebf391ccafe72c503e4d7,-1,1,1,9.93417042,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
42b6161aa7b43eb74662d631a999382956aaf4aa259ebf391ccafe72c503e4d7,-1,0,1,0.03720114,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
66b2453b316ad81645a4586e79f129cc8387bb8eed9b52aea0b9f5ae29a8676e,-1,1,1,9.93417042,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
66b2453b316ad81645a4586e79f129cc8387bb8eed9b52aea0b9f5ae29a8676e,-1,0,1,0.03720114,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
ac11c210279a0ff195bc56f586cbbf1e7765d50b522251d2ec6a11a5ad44235b,-1,0,1,0.03720114,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
ac11c210279a0ff195bc56f586cbbf1e7765d50b522251d2ec6a11a5ad44235b,-1,1,1,9.93417042,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
ad30b6cf58aea3ded3dbcf9fa065a2dc6c53ba0c6d426f8f767432d80b989ff7,-1,1,1,9.93417042,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
ad30b6cf58aea3ded3dbcf9fa065a2dc6c53ba0c6d426f8f767432d80b989ff7,-1,0,1,0.03720114,1677297056,Ticket,edc1d86b58df330f61697a78e8a532cda99d3accf7801890f925c35665fbd2ce
