tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379a63102f24260a78380493eec610ab07a6be570fe87f0b0c70113bed3258e4,-1,0,1,2.0000298,1655819427,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
8e0e8c09b443825ee11353a16a6206f2172c099dc28efa8ab94bab8cc4de9320,-1,0,1,2.0000298,1655819427,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
a0117fab0014d15e73ab966f019e883ba7c19c0f319b57ca1a308f87f25c4f0c,-1,0,1,2.0000298,1655819427,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
c8d19dd7278fe1c9bfd5a3faa8c872507143989474fef250069007cb19a17e20,-1,0,1,2.0000298,1655819427,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
7ae479a9ae6deddd80b3655b6ca89d17f3295bd74fdc6b212905937e51a927f8,-1,0,1,2.0000298,1655813840,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
9429b0008a6d212ce6bd07df0464a16f3645f5b11c4fdf5e0930559d77b52acf,-1,0,1,2.0000298,1655813423,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
3fbf928ed5de9136c83c77e340057faba02ce1fd9dbc748dc86f741171e73a22,-1,0,1,2.0000298,1655811980,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
69552840bac41a872a92dfecbb584c7c962124c014bd80bbe5af62d2d7d6fb41,-1,0,1,2.0000298,1655808081,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
b02b7d8e6649431a0873a2678ce0942d252001c95c598f78cc9665ea15d3614d,-1,0,1,2.0000298,1655805894,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
c78221922e1de8815d2331c34836feec86311d07b1919b315170002e3e1cade7,-1,0,1,2.0000298,1655805196,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
b563306259105afd2e3a0fa2cb0196e4051c9ce76be3c5c4a846a77f5a7c247e,-1,0,1,2.0000298,1655798901,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
8b7a038e9816a4d51c4e28752011165d7944bac6f083e76c34d069d17b24726f,-1,0,1,2.0000298,1655790625,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
9d0a6f61aff6c4f7be89bde42d6f1415319d311c1a89ecd47e6df01293363f51,-1,0,1,2.0000298,1655788324,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
b2ada4ad0d6c35e523ef7d962c4b1bd075d3bf6d05c0f0288c3044cd490e38a5,-1,0,1,2.0000298,1655787444,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
c15db56b0a5b770f65d23b8ba19304f676370679ca93b3d6b75e59257cb7b3c8,-1,0,1,2.0000298,1655780668,Ticket,38350a36a8a7d6c86843be400e40ded5e924a491ae45ea4c12b90df51188ef04
