tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186221883ebf93e0b2de967813cd02401b0423ae0436562615a1d843e9638b11,-1,1,1,7.7584052,1700168633,Ticket,4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38
186221883ebf93e0b2de967813cd02401b0423ae0436562615a1d843e9638b11,-1,0,1,0.03248598,1700168633,Ticket,4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38
ccbe4f67fea4b4e8d17f3f1ffaf0e86c8cc0b526c2d1ee42ab1715b709c2cc12,-1,0,1,0.03248598,1700168633,Ticket,4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38
ccbe4f67fea4b4e8d17f3f1ffaf0e86c8cc0b526c2d1ee42ab1715b709c2cc12,-1,1,1,7.7584052,1700168633,Ticket,4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38
f4cf8c6832c604c09555e92e2423bff449bf632f588bd5562568181e1fe57ed2,-1,0,1,0.03248598,1700168633,Ticket,4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38
f4cf8c6832c604c09555e92e2423bff449bf632f588bd5562568181e1fe57ed2,-1,1,1,7.7584052,1700168633,Ticket,4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38
4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38,1,3,1,7.7584052,1700168609,Regular,f4cf8c6832c604c09555e92e2423bff449bf632f588bd5562568181e1fe57ed2
4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38,1,5,1,7.7584052,1700168609,Regular,ccbe4f67fea4b4e8d17f3f1ffaf0e86c8cc0b526c2d1ee42ab1715b709c2cc12
4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38,1,0,1,0.03248598,1700168609,Regular,186221883ebf93e0b2de967813cd02401b0423ae0436562615a1d843e9638b11
4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38,1,1,1,7.7584052,1700168609,Regular,186221883ebf93e0b2de967813cd02401b0423ae0436562615a1d843e9638b11
4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38,1,2,1,0.03248598,1700168609,Regular,f4cf8c6832c604c09555e92e2423bff449bf632f588bd5562568181e1fe57ed2
4df96a0d2f94fa476f47eee1cad97a21c95dee9c59dbd0fb3662522f239cbf38,1,4,1,0.03248598,1700168609,Regular,ccbe4f67fea4b4e8d17f3f1ffaf0e86c8cc0b526c2d1ee42ab1715b709c2cc12
