tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0263b264a8f97f63ae2a763c12057e9cd06fea16d1f119585995c94a246c964e,-1,0,1,0.03019108,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
0263b264a8f97f63ae2a763c12057e9cd06fea16d1f119585995c94a246c964e,-1,1,1,5.86205757,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
1fffe8a5a1ce8de6d577b115b5c264fdb50040a0c686f015890aed09f11a0ce5,-1,0,1,0.03019108,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
1fffe8a5a1ce8de6d577b115b5c264fdb50040a0c686f015890aed09f11a0ce5,-1,1,1,5.86205757,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
27775a71ac0d860e762464dd5e77dc13f43789209fdb8097431fe5f6438e2826,-1,0,1,0.03019108,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
27775a71ac0d860e762464dd5e77dc13f43789209fdb8097431fe5f6438e2826,-1,1,1,5.86205757,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
4dd9f15d0188b0a37d389ba891a67f825b22dc30caf43f1aa54e6b3a92711565,-1,1,1,5.86205757,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
4dd9f15d0188b0a37d389ba891a67f825b22dc30caf43f1aa54e6b3a92711565,-1,0,1,0.03019108,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
7ca0727a91fd77351a867c943897960caab77bb1d7a7e67709335ec5ee1748e8,-1,0,1,0.03019108,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
7ca0727a91fd77351a867c943897960caab77bb1d7a7e67709335ec5ee1748e8,-1,1,1,5.86205757,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
85b170aae0b2b6d25c383ea521912e956a0806819e622da89a2aa7676c71a83c,-1,0,1,0.03019108,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
85b170aae0b2b6d25c383ea521912e956a0806819e622da89a2aa7676c71a83c,-1,1,1,5.86205757,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
a6af6b1711a799fb3d2315ca3d9b2918fa67619275a0c883430a4983a24eab07,-1,0,1,0.03019108,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
a6af6b1711a799fb3d2315ca3d9b2918fa67619275a0c883430a4983a24eab07,-1,1,1,5.86205757,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
c94a6e2a9aae8c26c31b2b1e51be4238d32aee4e0bd63306769ab270eb0d1aeb,-1,0,1,0.03019108,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
c94a6e2a9aae8c26c31b2b1e51be4238d32aee4e0bd63306769ab270eb0d1aeb,-1,1,1,5.86205757,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
ecf433513c51473b883ebaf5e2646cfbe2166fa945aa185f8afcdc529b8c9257,-1,1,1,5.86205757,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
ecf433513c51473b883ebaf5e2646cfbe2166fa945aa185f8afcdc529b8c9257,-1,0,1,0.03019108,1711275735,Ticket,e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,10,1,0.03019108,1711275670,Regular,ecf433513c51473b883ebaf5e2646cfbe2166fa945aa185f8afcdc529b8c9257
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,11,1,5.86205757,1711275670,Regular,ecf433513c51473b883ebaf5e2646cfbe2166fa945aa185f8afcdc529b8c9257
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,15,1,5.86205757,1711275670,Regular,a6af6b1711a799fb3d2315ca3d9b2918fa67619275a0c883430a4983a24eab07
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,6,1,0.03019108,1711275670,Regular,7ca0727a91fd77351a867c943897960caab77bb1d7a7e67709335ec5ee1748e8
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,14,1,0.03019108,1711275670,Regular,a6af6b1711a799fb3d2315ca3d9b2918fa67619275a0c883430a4983a24eab07
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,7,1,5.86205757,1711275670,Regular,7ca0727a91fd77351a867c943897960caab77bb1d7a7e67709335ec5ee1748e8
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,17,1,5.86205757,1711275670,Regular,0263b264a8f97f63ae2a763c12057e9cd06fea16d1f119585995c94a246c964e
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,4,1,0.03019108,1711275670,Regular,27775a71ac0d860e762464dd5e77dc13f43789209fdb8097431fe5f6438e2826
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,16,1,0.03019108,1711275670,Regular,0263b264a8f97f63ae2a763c12057e9cd06fea16d1f119585995c94a246c964e
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,5,1,5.86205757,1711275670,Regular,27775a71ac0d860e762464dd5e77dc13f43789209fdb8097431fe5f6438e2826
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,1,1,5.86205757,1711275670,Regular,85b170aae0b2b6d25c383ea521912e956a0806819e622da89a2aa7676c71a83c
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,8,1,0.03019108,1711275670,Regular,1fffe8a5a1ce8de6d577b115b5c264fdb50040a0c686f015890aed09f11a0ce5
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,0,1,0.03019108,1711275670,Regular,85b170aae0b2b6d25c383ea521912e956a0806819e622da89a2aa7676c71a83c
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,9,1,5.86205757,1711275670,Regular,1fffe8a5a1ce8de6d577b115b5c264fdb50040a0c686f015890aed09f11a0ce5
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,3,1,5.86205757,1711275670,Regular,4dd9f15d0188b0a37d389ba891a67f825b22dc30caf43f1aa54e6b3a92711565
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,12,1,0.03019108,1711275670,Regular,c94a6e2a9aae8c26c31b2b1e51be4238d32aee4e0bd63306769ab270eb0d1aeb
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,2,1,0.03019108,1711275670,Regular,4dd9f15d0188b0a37d389ba891a67f825b22dc30caf43f1aa54e6b3a92711565
e476dd5e12cf0ae06a7e9c012c6b79d8ba413b606d5a89d92a2e4343b54cb03c,1,13,1,5.86205757,1711275670,Regular,c94a6e2a9aae8c26c31b2b1e51be4238d32aee4e0bd63306769ab270eb0d1aeb
