tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fea321633437ba5c7a4114ca9c79edc80b297f0c043b05bf70c30ef53fef795,-1,0,1,2.0000298,1663357755,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
842c4b6b007d8407c5199631bfa7f881c41177c806f601a51c467ee689202847,-1,0,1,2.0000298,1663357723,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
a764482f135185b7d3dbf2d9cc3b8ce7e97a7987483bda52ff29a9a7bf69e298,-1,0,1,2.0000298,1663357723,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
c8481a1886c29e2727057ccda629f3da9c03781e6651f79d0aa987261a50e66f,-1,0,1,2.0000298,1663357723,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
5c41002256c8da29cc9805c09b0e75aab793f9625d42a016623922e01dd30894,-1,0,1,2.0000298,1663357706,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
d7c01b3d770e31e926ce04eb8a8122868f505e5342410b651a86d9e21ac75264,-1,0,1,2.0000298,1663357706,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
f2ed354d06a3a3d6eb6299f9389b88c160ffae8ba584cf3f100fab6d0cc99586,-1,0,1,2.0000298,1663357706,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
fee824e8ee42f9828242441e9a3402d4418de6d7c9f3e653958b2855b05a785a,-1,0,1,2.0000298,1663357706,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
0ddd21d984c27bf7b52c084166c7bc3f8b14b286b68b0c8552b4359534c6a9f6,-1,0,1,2.0000298,1663357295,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
6d3a49227405bfa00e863968ec2dce086ef2e96ecf6b1368af5aa75930548378,-1,0,1,2.0000298,1663357295,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
fe16a9bc250da081c142ce3b736b5c3995c4df4038083e97c31f9470cc7bd6ea,-1,0,1,2.0000298,1663357295,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
3d4dd826b416a30cfa6032c518e4b2802ec64a8c16bf8c6d79fb3ea8277fdfbb,-1,0,1,2.0000298,1663357137,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
39e15d44a49aecfda1a0bd66234f84532923942cefb06a9e94a3992a711bf7f5,-1,0,1,2.0000298,1663356082,Ticket,b696222adfbf28f4b6fd66be997bf2e62e087841ac26496fc933c6e43d269efd
