tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
250bb5efe8995feb0ca23bbcc56b6d935d24944ff45d06636676412a84b6bcd1,-1,0,1,0.03162468,1710185856,Ticket,bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29
250bb5efe8995feb0ca23bbcc56b6d935d24944ff45d06636676412a84b6bcd1,-1,1,1,12.46720441,1710185856,Ticket,bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29
a6bfd4d4aa65ce41f3b3d0b4c10daed35013a3c3eeb985de430976e786302d19,-1,1,1,12.46720441,1710185856,Ticket,bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29
a6bfd4d4aa65ce41f3b3d0b4c10daed35013a3c3eeb985de430976e786302d19,-1,0,1,0.03162468,1710185856,Ticket,bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29
ef413da05c6d0694900d222189b368171a63627b9a78866433bc0300ab114276,-1,1,1,12.46720441,1710185856,Ticket,bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29
ef413da05c6d0694900d222189b368171a63627b9a78866433bc0300ab114276,-1,0,1,0.03162468,1710185856,Ticket,bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29
bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29,1,2,1,0.03162468,1710185733,Regular,ef413da05c6d0694900d222189b368171a63627b9a78866433bc0300ab114276
bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29,1,3,1,12.46720441,1710185733,Regular,ef413da05c6d0694900d222189b368171a63627b9a78866433bc0300ab114276
bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29,1,5,1,12.46720441,1710185733,Regular,250bb5efe8995feb0ca23bbcc56b6d935d24944ff45d06636676412a84b6bcd1
bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29,1,0,1,0.03162468,1710185733,Regular,a6bfd4d4aa65ce41f3b3d0b4c10daed35013a3c3eeb985de430976e786302d19
bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29,1,4,1,0.03162468,1710185733,Regular,250bb5efe8995feb0ca23bbcc56b6d935d24944ff45d06636676412a84b6bcd1
bc792eb76e5e91a596634a286a836b4fc60005a77be05b6a88cfd791d9ab0c29,1,1,1,12.46720441,1710185733,Regular,a6bfd4d4aa65ce41f3b3d0b4c10daed35013a3c3eeb985de430976e786302d19
