tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1234fab7262d0ac2a44a40aade43c0d5b4754f5bdbff142915805af2284f876b,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
2176b1539dd92950a2cbd5d60acb150060500604bb75c85d7622ca56e03090ef,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
5f708b91bd42a4494eac9b93ee9d0f765edd372fde3ba63b64a9bbbd37b42f2f,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
6ae8003246bc663ab9a74c9cba238a076b5b77f89f9596867f382fea35aab0c9,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
77701b872f14f3f25e71989dc94aca5db3f42fa4fc6625f0610972c4347b8661,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
829beb9ab8366e5d50d7a3087961c954dc760b81dd336760ee7231190f961716,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
8342d0e65200f568769fc99ca03074dd929ff7f60bef462e1eb747373c4f82ef,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
8cc6b584d9b5e98d065a7ca174cbbd493e7a166305237df780b5f9c8f22ada7c,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
9162ced9433f9d689eb3361969d07d5c1eeb662beebb62fc70d1e67072014f2c,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
94ea5edf9184e5c01a5eb2e01b69b41f2b6759619930904fa041bf2e9e950cd9,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
ae85a230128312c417086e9d21cd42e23abf1b647a8316cc287bdc25e80181d5,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
cdbf5265448d837d4aacfac3b9be2a3fc0c722e6906319ef72781a3c6d76fc35,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
f73c0d0a11c6203429e8511188efce55e9eb07a2d77f480bb7e3880a0ca0181f,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
f9c77f503ed05fef4b71ea4e9029585b52709a0b58c6dda59e5985ecbaf5f518,-1,0,1,4.70211878,1691334020,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
098720f7721a6b67c9b299427d27bf558f9dd655a9289381a4776cc16d5654d3,-1,0,1,4.70211878,1691333814,Ticket,91a24d73e4e3bb091e835a2ed7c946944f5dc29187fee5cb0ae3103a789cf38a
