tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081174489bf06262e5106a845053448b8dcd9f2d35fbf4d539baeecb472f7d73,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
081174489bf06262e5106a845053448b8dcd9f2d35fbf4d539baeecb472f7d73,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
1c3b397e831d299aeb3436bc6c7fc9138a4746a05302c36d93d9d731072b0deb,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
1c3b397e831d299aeb3436bc6c7fc9138a4746a05302c36d93d9d731072b0deb,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
223e64d72c6a23e348bc5d6b16dbebbd690c6e352c58064238ba18e10d44c4c3,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
223e64d72c6a23e348bc5d6b16dbebbd690c6e352c58064238ba18e10d44c4c3,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
276e534749285c83db7e80bb12f758abfc302c3d0aa0c7f21e62fdd696eaee4c,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
276e534749285c83db7e80bb12f758abfc302c3d0aa0c7f21e62fdd696eaee4c,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
41f5368a165bc43c142836fbbf4c0025cb3fe41d6a8f2a12d42532729630fb97,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
41f5368a165bc43c142836fbbf4c0025cb3fe41d6a8f2a12d42532729630fb97,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
5cbc653268f5c5ace83b741171fbca71f5d7ce46f0fbe4c130334cf0acd270d0,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
5cbc653268f5c5ace83b741171fbca71f5d7ce46f0fbe4c130334cf0acd270d0,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
8f922b8e71cf57146ee7e15a3b590dffa041327e17c31178ad42e25425a27436,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
8f922b8e71cf57146ee7e15a3b590dffa041327e17c31178ad42e25425a27436,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
a3f69312fee5e52474446ed5b638585a8363f3d052f755ba20cacd3b4bcd5205,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
a3f69312fee5e52474446ed5b638585a8363f3d052f755ba20cacd3b4bcd5205,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
bd52eef174478d8e929930fd4c100de1bb45b135a74da4dafba970f73064328d,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
bd52eef174478d8e929930fd4c100de1bb45b135a74da4dafba970f73064328d,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
c9053910398c9818bd667c1e523dc3a3ef3a072ba013a30ab3ba2e7b5f69c064,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
c9053910398c9818bd667c1e523dc3a3ef3a072ba013a30ab3ba2e7b5f69c064,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
d5c2eaac21b8155c406667fefdcd6cd7380d83fb182ad78c82b4b3bb89d12c74,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
d5c2eaac21b8155c406667fefdcd6cd7380d83fb182ad78c82b4b3bb89d12c74,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
da40fff865983a2de504e19c177efba96a130b8316edc68b6d4661509bb6f0e2,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
da40fff865983a2de504e19c177efba96a130b8316edc68b6d4661509bb6f0e2,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
de63e217361e30f2fc9555783d9559768f5b3118bc4976fb5098532cc565cd82,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
de63e217361e30f2fc9555783d9559768f5b3118bc4976fb5098532cc565cd82,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
e2fafe70f240ec31f7b5376ac20a05c4bf593bef453fe74668fc5e1010ba57d1,-1,1,1,14.38354037,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
e2fafe70f240ec31f7b5376ac20a05c4bf593bef453fe74668fc5e1010ba57d1,-1,0,1,0.03270066,1705353036,Ticket,dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,17,1,14.38354037,1705352429,Regular,a3f69312fee5e52474446ed5b638585a8363f3d052f755ba20cacd3b4bcd5205
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,10,1,0.03270066,1705352429,Regular,bd52eef174478d8e929930fd4c100de1bb45b135a74da4dafba970f73064328d
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,11,1,14.38354037,1705352429,Regular,bd52eef174478d8e929930fd4c100de1bb45b135a74da4dafba970f73064328d
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,12,1,0.03270066,1705352429,Regular,223e64d72c6a23e348bc5d6b16dbebbd690c6e352c58064238ba18e10d44c4c3
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,13,1,14.38354037,1705352429,Regular,223e64d72c6a23e348bc5d6b16dbebbd690c6e352c58064238ba18e10d44c4c3
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,18,1,0.03270066,1705352429,Regular,1c3b397e831d299aeb3436bc6c7fc9138a4746a05302c36d93d9d731072b0deb
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,19,1,14.38354037,1705352429,Regular,1c3b397e831d299aeb3436bc6c7fc9138a4746a05302c36d93d9d731072b0deb
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,8,1,0.03270066,1705352429,Regular,8f922b8e71cf57146ee7e15a3b590dffa041327e17c31178ad42e25425a27436
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,9,1,14.38354037,1705352429,Regular,8f922b8e71cf57146ee7e15a3b590dffa041327e17c31178ad42e25425a27436
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,0,1,0.03270066,1705352429,Regular,d5c2eaac21b8155c406667fefdcd6cd7380d83fb182ad78c82b4b3bb89d12c74
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,1,1,14.38354037,1705352429,Regular,d5c2eaac21b8155c406667fefdcd6cd7380d83fb182ad78c82b4b3bb89d12c74
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,14,1,0.03270066,1705352429,Regular,da40fff865983a2de504e19c177efba96a130b8316edc68b6d4661509bb6f0e2
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,15,1,14.38354037,1705352429,Regular,da40fff865983a2de504e19c177efba96a130b8316edc68b6d4661509bb6f0e2
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,6,1,0.03270066,1705352429,Regular,c9053910398c9818bd667c1e523dc3a3ef3a072ba013a30ab3ba2e7b5f69c064
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,7,1,14.38354037,1705352429,Regular,c9053910398c9818bd667c1e523dc3a3ef3a072ba013a30ab3ba2e7b5f69c064
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,2,1,0.03270066,1705352429,Regular,de63e217361e30f2fc9555783d9559768f5b3118bc4976fb5098532cc565cd82
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,3,1,14.38354037,1705352429,Regular,de63e217361e30f2fc9555783d9559768f5b3118bc4976fb5098532cc565cd82
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,26,1,0.03270066,1705352429,Regular,081174489bf06262e5106a845053448b8dcd9f2d35fbf4d539baeecb472f7d73
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,27,1,14.38354037,1705352429,Regular,081174489bf06262e5106a845053448b8dcd9f2d35fbf4d539baeecb472f7d73
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,20,1,0.03270066,1705352429,Regular,276e534749285c83db7e80bb12f758abfc302c3d0aa0c7f21e62fdd696eaee4c
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,21,1,14.38354037,1705352429,Regular,276e534749285c83db7e80bb12f758abfc302c3d0aa0c7f21e62fdd696eaee4c
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,4,1,0.03270066,1705352429,Regular,5cbc653268f5c5ace83b741171fbca71f5d7ce46f0fbe4c130334cf0acd270d0
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,5,1,14.38354037,1705352429,Regular,5cbc653268f5c5ace83b741171fbca71f5d7ce46f0fbe4c130334cf0acd270d0
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,24,1,0.03270066,1705352429,Regular,e2fafe70f240ec31f7b5376ac20a05c4bf593bef453fe74668fc5e1010ba57d1
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,25,1,14.38354037,1705352429,Regular,e2fafe70f240ec31f7b5376ac20a05c4bf593bef453fe74668fc5e1010ba57d1
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,22,1,0.03270066,1705352429,Regular,41f5368a165bc43c142836fbbf4c0025cb3fe41d6a8f2a12d42532729630fb97
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,23,1,14.38354037,1705352429,Regular,41f5368a165bc43c142836fbbf4c0025cb3fe41d6a8f2a12d42532729630fb97
dd8ea00a42f69d357ce879c27bf90b5612dd30572ad28d8e96621f755bcc4292,1,16,1,0.03270066,1705352429,Regular,a3f69312fee5e52474446ed5b638585a8363f3d052f755ba20cacd3b4bcd5205
