tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bf116d7170530788590d1ebb767258a4aab3a2d4dc740b362d421f4387f0632,-1,1,1,1.96674489,1658844997,Ticket,d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4
7bf116d7170530788590d1ebb767258a4aab3a2d4dc740b362d421f4387f0632,-1,0,1,0.03330931,1658844997,Ticket,d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4
ca0941efb53cc39970360eba451592b971bc66eddb2653aab18aeefeaef7368f,-1,0,1,0.03330931,1658844997,Ticket,d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4
ca0941efb53cc39970360eba451592b971bc66eddb2653aab18aeefeaef7368f,-1,1,1,1.96674489,1658844997,Ticket,d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4
e89a1764a0698a71e7ddd3728bb838978b7477e5ae6c73c22f23dcb391760d97,-1,0,1,0.03330931,1658844997,Ticket,d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4
e89a1764a0698a71e7ddd3728bb838978b7477e5ae6c73c22f23dcb391760d97,-1,1,1,1.96674489,1658844997,Ticket,d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4
d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4,1,3,1,1.96674489,1658844736,Regular,7bf116d7170530788590d1ebb767258a4aab3a2d4dc740b362d421f4387f0632
d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4,1,4,1,0.03330931,1658844736,Regular,e89a1764a0698a71e7ddd3728bb838978b7477e5ae6c73c22f23dcb391760d97
d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4,1,5,1,1.96674489,1658844736,Regular,e89a1764a0698a71e7ddd3728bb838978b7477e5ae6c73c22f23dcb391760d97
d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4,1,0,1,0.03330931,1658844736,Regular,ca0941efb53cc39970360eba451592b971bc66eddb2653aab18aeefeaef7368f
d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4,1,1,1,1.96674489,1658844736,Regular,ca0941efb53cc39970360eba451592b971bc66eddb2653aab18aeefeaef7368f
d254584d5c78c56f0938b7bf3a407732db252dc868fc231ce5be16c370ac83b4,1,2,1,0.03330931,1658844736,Regular,7bf116d7170530788590d1ebb767258a4aab3a2d4dc740b362d421f4387f0632
