tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d364d25ca2732ce1109a9d64460bb81219c597bb847970cf132306b1f56908,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
2fa8a464e9f6d9a0af10631fd492ca67b1ea9a344e63a4064461566620ee4b78,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
3abd81d864387493cf6aaa5beaa03a171a2cc660c564eb5b06bee85cd499b025,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
4a3d4bcaac16521a99609f0527226654a5d8a43783130b6a3efb744df57064c2,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
59b79c3c85951837209029b1ce8e0cd5ba722937e1173752a3a68d9b42c1917a,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
665502372d14805302b62e2078b738c371d72b9796044702109895312ed3b6fe,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
7c6baf4062fbe0b0b950d6563ba85c207136eb9821d6c8ea7ea7a65c980c0837,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
82344267a299972cdd3273951c6fa52db30c7553113b25b846081f4321269e67,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
8b39b5f5662bab5fd7a54e028af789d528dad5f8739d72263d362f5a3d83f84a,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
950b3cb5a87e0284ca057b2c409fd4c71604e83fe4f3682f80e1341f12ccf544,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
98dc2cc6e3b26d7154809ea351333d3a66b7c647811685ac2e876904bfc98ee2,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
c7815c738b2fd7225304dd316a4279aada4fd5337ffa5646e95596b1bfb30c2b,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
dbf19763e7c080bf3f25441f1c55db3cdb9539e0a991b473c47310a96a9599b5,-1,0,1,2.06060794,1664561439,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
4fea2383e44078358207a92548d7b7816864b6618949eb1040113ca86373ec8b,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
79b2caf470ea10c995fa1203ae827abbbecdaaeeba1972787c4721cf660d3363,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
919aa47391d439de063de95128eb90ceb8cb3e6f0058d38182453f7bcbe0a0a7,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
974535b580010ae72ef1452125b7fa0cdb6d5dca465ccd259445298c11c19a5d,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
9f03425ca83e0d0c50e45b087e934eca89943f08513f77831a53dcb1f9ecfb7b,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
a279ba454ff67128a858cdc85bf58b5039bc0c92188bb40ab00714bc163cf8ae,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
b01d0fd1aa0ce02873d68dc9229abee8eef2bc4d6a7607845f6bf472fb792d1a,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
b633e13a46fddb5d07101a81f3d1b36c7c196f468f551a118c4c20d7d137abcc,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
c8aa4501d6825f4c5d0afa75b38c32c476d2a714ec4c7e8f87c61d77efe95893,-1,0,1,2.06060794,1664561238,Ticket,e6c0c063a236c1bedee176ed99886e6e1caecca9e3648827a271f0b1c136e4cb
