tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f0dde3a693ff20f34bccdd43b6a22cf4261ab86b332267a3d92edb3d729880c,-1,0,1,0.03338363,1699534693,Ticket,374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6
9f0dde3a693ff20f34bccdd43b6a22cf4261ab86b332267a3d92edb3d729880c,-1,1,1,11.34847208,1699534693,Ticket,374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6
00dcb7a201b40645cd56126c93fe959e4fd4fd60600bdea5c367e1d5c1e6a4df,-1,0,1,0.03338363,1699533411,Ticket,374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6
00dcb7a201b40645cd56126c93fe959e4fd4fd60600bdea5c367e1d5c1e6a4df,-1,1,1,11.34847208,1699533411,Ticket,374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6
cc68a1976cfae573b71bac3589bf9e5840ab2083dd6468df937327ad1f906fe7,-1,0,1,0.03338363,1699533164,Ticket,374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6
cc68a1976cfae573b71bac3589bf9e5840ab2083dd6468df937327ad1f906fe7,-1,1,1,11.34847208,1699533164,Ticket,374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6
374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6,1,2,1,0.03338363,1699532720,Regular,9f0dde3a693ff20f34bccdd43b6a22cf4261ab86b332267a3d92edb3d729880c
374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6,1,4,1,0.03338363,1699532720,Regular,00dcb7a201b40645cd56126c93fe959e4fd4fd60600bdea5c367e1d5c1e6a4df
374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6,1,3,1,11.34847208,1699532720,Regular,9f0dde3a693ff20f34bccdd43b6a22cf4261ab86b332267a3d92edb3d729880c
374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6,1,5,1,11.34847208,1699532720,Regular,00dcb7a201b40645cd56126c93fe959e4fd4fd60600bdea5c367e1d5c1e6a4df
374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6,1,0,1,0.03338363,1699532720,Regular,cc68a1976cfae573b71bac3589bf9e5840ab2083dd6468df937327ad1f906fe7
374a130dae6b15876fac04fa333912b3b18b7f6e1d66196478e7f048e26263f6,1,1,1,11.34847208,1699532720,Regular,cc68a1976cfae573b71bac3589bf9e5840ab2083dd6468df937327ad1f906fe7
