tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f73d3b710676f6256d40bc4260c621ca800eb2b109aaec2e26fdebe01187416,-1,0,1,2.0000298,1663093911,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
8a5b5c2832bcafd1a78e7fd28c7ef1d2d907c2643ad77442e0545f23522530e3,-1,0,1,2.0000298,1663093911,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
0716048abd92137da4106a7e15c386c6b734b3a4d27bb7c31b3575b68613f810,-1,0,1,2.0000298,1663092249,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
83d5ff4549b9c2cf3320d0450dd37c88fe55398ca9b2f68e148eb72c395acb9f,-1,0,1,2.0000298,1663092238,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
22efa64554cc81bbe7c6181f46c512c469236386ee6060417bb7e09156800c86,-1,0,1,2.0000298,1663091792,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
fa04ec4ee198453c074a4d0ee21562e30f7826f114c78875cb6536d3ee898869,-1,0,1,2.0000298,1663091792,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
830bad811015cd964bf1cd1b1d1f1ba9df672fa2748c0b29d5745e31b8276ee9,-1,0,1,2.0000298,1663091680,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
7acda9eccdf1f819d0ec47c4eca912887990424c6f3f8dc58fb2590c269a4721,-1,0,1,2.0000298,1663088495,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
8e46128dbde654d9cb6f6b3335964f6ea91f7aad40895cb1f7a1b3709a8ea9ed,-1,0,1,2.0000298,1663088099,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
68068d91a5197b6c81651d5676e1b19f3fc96268ea4235fd0e4ae259e7fd6a27,-1,0,1,2.0000298,1663087197,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
c2cc35d3c6ce4ae74a47d574f550154737be526e4ed1ac4ff8172270cc2b40c7,-1,0,1,2.0000298,1663086510,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
ea2765eb3e1594714f7e56a99a0199fbb4fbe2aab8094d21c208545713544d65,-1,0,1,2.0000298,1663085141,Ticket,a5f431872109c61dc7407e19b4ae85f2ca2f1ae7d639cee23e57cd7d9a9d8467
