tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,103,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,105,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,106,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,107,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,108,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,109,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,110,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,111,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,112,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,113,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,114,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,115,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,116,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,117,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,118,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,119,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,120,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,121,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,122,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,123,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,124,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,125,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,126,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,127,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,128,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,129,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,130,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,131,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,132,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,133,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,134,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,135,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,136,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,137,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,138,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,139,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,140,1,2.31783801,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
17a74cf3333cf744d73967ac5eaf8bd4998d52e8c95a21ddf49810e34a0755f6,-1,141,1,0.03282539,1671683969,Regular,df29f5a1552a49be93871a58bff475b1b5c682c62336af304604c15fff1a2a04
