tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9a8918e2eb002f625674a08645a1297420f8d144d061b41bf4b8b6d4479d46,-1,0,1,0.03273299,1685678707,Ticket,d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98
ab9a8918e2eb002f625674a08645a1297420f8d144d061b41bf4b8b6d4479d46,-1,1,1,3.56722416,1685678707,Ticket,d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98
c4f7084d8c6d9ae123500cf294308605a4aa90778192ab663f237a43142a25ae,-1,1,1,3.56722416,1685678707,Ticket,d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98
c4f7084d8c6d9ae123500cf294308605a4aa90778192ab663f237a43142a25ae,-1,0,1,0.03273299,1685678707,Ticket,d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98
cc89f8c8045b2558ddf0433e25a462e12a999083f24714ebee641efd9e59d65e,-1,1,1,3.56722416,1685678707,Ticket,d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98
cc89f8c8045b2558ddf0433e25a462e12a999083f24714ebee641efd9e59d65e,-1,0,1,0.03273299,1685678707,Ticket,d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98
d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98,1,0,1,0.03273299,1685678536,Regular,cc89f8c8045b2558ddf0433e25a462e12a999083f24714ebee641efd9e59d65e
d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98,1,1,1,3.56722416,1685678536,Regular,cc89f8c8045b2558ddf0433e25a462e12a999083f24714ebee641efd9e59d65e
d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98,1,5,1,3.56722416,1685678536,Regular,ab9a8918e2eb002f625674a08645a1297420f8d144d061b41bf4b8b6d4479d46
d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98,1,2,1,0.03273299,1685678536,Regular,c4f7084d8c6d9ae123500cf294308605a4aa90778192ab663f237a43142a25ae
d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98,1,4,1,0.03273299,1685678536,Regular,ab9a8918e2eb002f625674a08645a1297420f8d144d061b41bf4b8b6d4479d46
d75f98fc4f3ed1a642a021462b79bd67d17a690dad2dc5480085467db4065b98,1,3,1,3.56722416,1685678536,Regular,c4f7084d8c6d9ae123500cf294308605a4aa90778192ab663f237a43142a25ae
