tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a269de0f6dbf8b148d5828f728c08d2619aae7428e42bbd523ce5a59186e54,1,90,1,0.20316746,1717388689,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8ae9b8e651787b83e4ecb74466b5456e9da48b74c01c3939cd5068be5f8a596,1,90,1,0.20316746,1714776108,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8882ff551ce632e9230fc451814122f88bd28d227ee16f8a1d3854fcd076e5f,1,90,1,0.20316746,1712194953,Regular,0000000000000000000000000000000000000000000000000000000000000000
c40ce1d449a5d33a44dd0f9f33128541e4e406fc047f523c1437218341189b81,1,90,1,0.20316746,1709577946,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9349cdc95350cd69fb0b4ba63e430cf8a6b7cdb9a44a1ecbe9bfe41eada8098,1,90,1,0.20316746,1706979377,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6971aac0d75f836aa5dcca9d42928dfd698c6c2f47bc40c864b5dc1192d70a4,1,90,1,0.20316746,1704386385,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4e5a7d2c3a469d587b0a503347ac87b654b0d93b3c817814a14e6bafbce3636,1,90,1,0.20316746,1701793587,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2c1cbf6c30edddef6f33e80070779ff9b45d74e673dba93e16b823841c55e2c,1,90,1,0.20316746,1699185480,Regular,0000000000000000000000000000000000000000000000000000000000000000
214959d47412149e22d9ad78266853a4bcd195b254647f893db89e0a870ddd9b,1,90,1,0.20316746,1696589955,Regular,0000000000000000000000000000000000000000000000000000000000000000
beaefee03cd91a97edc584a8e452377ca5c1bbe1c4eb89d230f6797383546f75,1,90,1,0.20316746,1694053481,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d6c2d09dcf029cdd3738d3dbaa7c7d62320b2cca8ab94ca7223572bae4015e1,1,90,1,0.20316746,1691352659,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0eb3618c99b4147ce7695a5bce96e2cf29595bbafde99ed59c670ba52cf26f3,1,90,1,0.20316746,1688747978,Regular,0000000000000000000000000000000000000000000000000000000000000000
99954788dc10255fa3b6a784164b4383ac18e11e2600ec70355b42ff5e4cc186,1,90,1,0.20316746,1686088632,Regular,0000000000000000000000000000000000000000000000000000000000000000
7db93a631d8a47a00c072bb498c004a0072ba4064bbb18514d52d0deb50a82cd,1,90,1,0.20316746,1683446824,Regular,0000000000000000000000000000000000000000000000000000000000000000
206cd308e77112767b0900f48d345f379b1b384c68fdccb1eee04d822bdb0139,1,90,1,0.20316746,1680824508,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f18f5c61183940c1db86a70dd0577bd32eddd3362c7cef6f1cc4b7ea2058b77,1,90,1,0.20316746,1678212673,Regular,0000000000000000000000000000000000000000000000000000000000000000
6aada99e0f11b1cb4879dfe1eeedbfc0965a1b20bd98833ddc744ee8ff24d8c1,1,90,1,0.20316746,1675567873,Regular,0000000000000000000000000000000000000000000000000000000000000000
7929aa00cc3528abfd8a43aae76e7047699e91d8a94658e0ccdff66c80391a60,1,90,1,0.20316746,1672847426,Regular,0000000000000000000000000000000000000000000000000000000000000000
0df8cacdc7d7762b3dc093e1be787a55c83e64293863b1e5d31080029e5ea465,1,90,1,0.20316746,1670145608,Regular,0000000000000000000000000000000000000000000000000000000000000000
4af5d2791fda2558ad40394fd9f76b4773107f42b3f79cba4613ab499be97c8a,1,90,1,0.20316746,1667537498,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc0019ebc78a6ddf2e2748465bcfe4dff814891811ee176eb836d3a740dbbec8,1,90,1,0.20316746,1664917906,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b736c1a6cc6397d275d54633bcf5f42e5de04487829d11e3a0f4384ed95a8be,1,90,1,0.20316746,1662301941,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e2097c0a3f7cb81faedc8b3cb358c1925a7e135c7581c4ba5f088c1c93bc3ef,1,90,1,0.20316746,1659682482,Regular,0000000000000000000000000000000000000000000000000000000000000000
15aa92d435099fa7fd5b7038ca0dfb1a203b601c6a7f51522281f6676d3d1b4c,1,90,1,0.20316746,1657144550,Regular,0000000000000000000000000000000000000000000000000000000000000000
f12f7536d46c4f2e515976ef83ed3a2a58d6c2b602ddba05fe0d7033f2a3cb94,1,90,1,0.20316746,1654606124,Regular,0000000000000000000000000000000000000000000000000000000000000000
