tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06985c4c99bb87887f4d5a198c827838a7f3ba02533c227982860259f04e7b04,-1,0,1,0.0299696,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
06985c4c99bb87887f4d5a198c827838a7f3ba02533c227982860259f04e7b04,-1,1,1,4.24929308,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
15bc2d8d241709b63b175af2f3e209cb3c0889a96cb88a02656c0d0ab1e86f2c,-1,0,1,0.0299696,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
15bc2d8d241709b63b175af2f3e209cb3c0889a96cb88a02656c0d0ab1e86f2c,-1,1,1,4.24929308,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
3594a0822700ff9df8d30d62bb04a65e62ffcdf9b39c73fa38f0f7298eb0a1b5,-1,0,1,0.0299696,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
3594a0822700ff9df8d30d62bb04a65e62ffcdf9b39c73fa38f0f7298eb0a1b5,-1,1,1,4.24929308,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
570c9cb8d008d841508b43563c9ce8cc256fe22a33f47b2d6e3131463e38085f,-1,1,1,4.24929308,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
570c9cb8d008d841508b43563c9ce8cc256fe22a33f47b2d6e3131463e38085f,-1,0,1,0.0299696,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6ccd1f5eb38fce294c80e37528f52b18c9d344fec02a589bd61be05a9b123603,-1,0,1,0.0299696,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6ccd1f5eb38fce294c80e37528f52b18c9d344fec02a589bd61be05a9b123603,-1,1,1,4.24929308,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6f560983e02e951cf8deeb69853bbe42990dda57f923b5a06f2f010d9fb10dbe,-1,1,1,4.24929308,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6f560983e02e951cf8deeb69853bbe42990dda57f923b5a06f2f010d9fb10dbe,-1,0,1,0.0299696,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
df92ee5795839104a7dbc1e37a441cac00bde8ed48e9af409b6b8efa2bb66952,-1,1,1,4.24929308,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
df92ee5795839104a7dbc1e37a441cac00bde8ed48e9af409b6b8efa2bb66952,-1,0,1,0.0299696,1708360068,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
1b4750d6f5913dc6212cb0c21bed473c21f70dd22d82755b6c477cfea6573cde,-1,0,1,0.0299696,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
1b4750d6f5913dc6212cb0c21bed473c21f70dd22d82755b6c477cfea6573cde,-1,1,1,4.24929308,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
3985eceaa109d04ef4ae181cb0be26135c3c2b73093abde5a0048bd0bc1ec3fb,-1,1,1,4.24929308,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
3985eceaa109d04ef4ae181cb0be26135c3c2b73093abde5a0048bd0bc1ec3fb,-1,0,1,0.0299696,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5f94e173c92e43b08d313f67727322f53d47b8398fff064d1aed01cd7615aa81,-1,0,1,0.0299696,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5f94e173c92e43b08d313f67727322f53d47b8398fff064d1aed01cd7615aa81,-1,1,1,4.24929308,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
73b3b31f896735dc97ae6b4da6d8ab4c6dac1174ddfb4ab8d13353860f3467e8,-1,0,1,0.0299696,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
73b3b31f896735dc97ae6b4da6d8ab4c6dac1174ddfb4ab8d13353860f3467e8,-1,1,1,4.24929308,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
935956a260cc2d329434fa133500b305cebc8c2bf18e21b094575b41f2376cba,-1,0,1,0.0299696,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
935956a260cc2d329434fa133500b305cebc8c2bf18e21b094575b41f2376cba,-1,1,1,4.24929308,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
a99308d904ed8a542312082d39d22cfecd40a574006b6fa6a0b08b24dd9c3398,-1,1,1,4.24929308,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
a99308d904ed8a542312082d39d22cfecd40a574006b6fa6a0b08b24dd9c3398,-1,0,1,0.0299696,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
cdc6c72668b6fb2101bd452b69c1cc7ee89f067b3302207d36e9aa0b3be23d7c,-1,1,1,4.24929308,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
cdc6c72668b6fb2101bd452b69c1cc7ee89f067b3302207d36e9aa0b3be23d7c,-1,0,1,0.0299696,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d243d9634aea38cf33e79c744544c443c4a9cb97025816d83f9b7b83ba8406c9,-1,1,1,4.24929308,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
d243d9634aea38cf33e79c744544c443c4a9cb97025816d83f9b7b83ba8406c9,-1,0,1,0.0299696,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
f360854bc13f3a36b039e0baf671e637ead5a28859d4e7a5b1c71c86080da9c8,-1,0,1,0.0299696,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
f360854bc13f3a36b039e0baf671e637ead5a28859d4e7a5b1c71c86080da9c8,-1,1,1,4.24929308,1708359723,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5861ccda220916ac5e6debb499fb69ccb45fbb0d31714104a45a712daeef24c7,-1,0,1,0.0299696,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
5861ccda220916ac5e6debb499fb69ccb45fbb0d31714104a45a712daeef24c7,-1,1,1,4.24929308,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
680cea10bda8320643acedd6a6b06f34d0d4c1a2397d6eefaee6f2786a327964,-1,0,1,0.0299696,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
680cea10bda8320643acedd6a6b06f34d0d4c1a2397d6eefaee6f2786a327964,-1,1,1,4.24929308,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
6f1dd9ed4f7719ba0af16b3bce1f7af9d5000e2fdadb9618d136870c3775a7a9,-1,1,1,4.24929308,1708359673,Ticket,749010b25f1c8974b6301d713434cd56339120b758f83253df5cc64ce204551e
