tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c79b382dc74cffd07afc3dcf940215c73478dfa4bb2c1beee1f07765dee282f,-1,0,1,0.03060685,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
7c79b382dc74cffd07afc3dcf940215c73478dfa4bb2c1beee1f07765dee282f,-1,1,1,7.32422513,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
97a5c49e6c0a5a4e5622556e4bd80d63f55f13b119e874d3b63633324b4fa208,-1,1,1,7.32422513,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
97a5c49e6c0a5a4e5622556e4bd80d63f55f13b119e874d3b63633324b4fa208,-1,0,1,0.03060685,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
a91ab1c7c894f3a02e519d6a6273cc19e6bb7d38ea4f22b700d93e3d344e2158,-1,0,1,0.03060685,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
a91ab1c7c894f3a02e519d6a6273cc19e6bb7d38ea4f22b700d93e3d344e2158,-1,1,1,7.32422513,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
e845638b245f3107e9bf53d2bd72196043197031df19ccc3aab8666d655b0f8c,-1,1,1,7.32422513,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
e845638b245f3107e9bf53d2bd72196043197031df19ccc3aab8666d655b0f8c,-1,0,1,0.03060685,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
f3f563627e01903357eb4f7d3a5d496da8d50ae697b08d051099362336326c47,-1,1,1,7.32422513,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
f3f563627e01903357eb4f7d3a5d496da8d50ae697b08d051099362336326c47,-1,0,1,0.03060685,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
f58c80935b554076f3c46c9a50e75d73a1d1d1088671f7fcee9f4d1d91d67097,-1,1,1,7.32422513,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
f58c80935b554076f3c46c9a50e75d73a1d1d1088671f7fcee9f4d1d91d67097,-1,0,1,0.03060685,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
fe4614e567a9032f9fc8b8a63504ce21b35399ff65c0f266ee61a7ad429f1884,-1,1,1,7.32422513,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
fe4614e567a9032f9fc8b8a63504ce21b35399ff65c0f266ee61a7ad429f1884,-1,0,1,0.03060685,1711673199,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
25ae9148eb7ddf8534034c0c01872ddddd76a042bbc9a71dcc13c37847ee1928,-1,1,1,7.32422513,1711673150,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
25ae9148eb7ddf8534034c0c01872ddddd76a042bbc9a71dcc13c37847ee1928,-1,0,1,0.03060685,1711673150,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
40192e3de63ea1e6d709e8a98ebca998e4f59783175ac01040db8cf1ad3791e5,-1,0,1,0.03060685,1711673150,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
40192e3de63ea1e6d709e8a98ebca998e4f59783175ac01040db8cf1ad3791e5,-1,1,1,7.32422513,1711673150,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
1a2e14df77eee2cb9c691dfd26570522ce3f89ace00fd24a62fbc7f09fc19941,-1,1,1,7.32422513,1711673088,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
1a2e14df77eee2cb9c691dfd26570522ce3f89ace00fd24a62fbc7f09fc19941,-1,0,1,0.03060685,1711673088,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
80efdc4905b83c708e075bab9587ff6e1dfa1a00bd8deff6aeefc61d7bf297de,-1,0,1,0.03060685,1711673088,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
80efdc4905b83c708e075bab9587ff6e1dfa1a00bd8deff6aeefc61d7bf297de,-1,1,1,7.32422513,1711673088,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ab711ced09ba96ac3009c78edc220282153e33d46c3b82ee1031ad6f9e680685,-1,0,1,0.03060685,1711673088,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
ab711ced09ba96ac3009c78edc220282153e33d46c3b82ee1031ad6f9e680685,-1,1,1,7.32422513,1711673088,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
c741a273c6417ec63401f7552ac263b1257a18b5c8ddb6fd184866e7a97d5b83,-1,0,1,0.03060685,1711673088,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
c741a273c6417ec63401f7552ac263b1257a18b5c8ddb6fd184866e7a97d5b83,-1,1,1,7.32422513,1711673088,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
29f95209a695130ab5f21d029425eccd3c96c08dff5f1c6d0b556a28b0fa8a65,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
29f95209a695130ab5f21d029425eccd3c96c08dff5f1c6d0b556a28b0fa8a65,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
2b4f58ff805fde83be1e6d77e385da183914594d438f27f4de402c4857b7903b,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
2b4f58ff805fde83be1e6d77e385da183914594d438f27f4de402c4857b7903b,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
3086243d7373b3ea56f492e4cc635b583683d51f7fd518580c79aae863a4d641,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
3086243d7373b3ea56f492e4cc635b583683d51f7fd518580c79aae863a4d641,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
4269edd61c6ed8937748a7f6f679379ed47104cd19168962cef216a6e93024fb,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
4269edd61c6ed8937748a7f6f679379ed47104cd19168962cef216a6e93024fb,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
53f58525e23258515df6825b87ca7647d67e29591f7d47260c01524652068536,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
53f58525e23258515df6825b87ca7647d67e29591f7d47260c01524652068536,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
673a052603dab8932cddceda801d8d1efa5554f674138f7b3e920163e53d0e3d,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
673a052603dab8932cddceda801d8d1efa5554f674138f7b3e920163e53d0e3d,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
7445f3f3bebf29a5e6562534844d0a0756b5f7e2cbde5c9798294a9b3faa13b9,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
7445f3f3bebf29a5e6562534844d0a0756b5f7e2cbde5c9798294a9b3faa13b9,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
8a09e4606441c5db59e047c525fe3b0166c64feb8d09811a11fd860edc9b60f9,-1,1,1,7.32422513,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
8a09e4606441c5db59e047c525fe3b0166c64feb8d09811a11fd860edc9b60f9,-1,0,1,0.03060685,1711672761,Ticket,ce44f9f0f93751e72b236586707f038fc45db4527daa7528069770dd143311f5
