tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e4172fb388b802efc9303f3ff0fb94ff15c8012ac8cca46967dec15cbb6ea1,-1,0,1,0.03228936,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
21e4172fb388b802efc9303f3ff0fb94ff15c8012ac8cca46967dec15cbb6ea1,-1,1,1,1.96776484,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
2412f4c3f8ff6e403fe68f68024b23da044f8ccdf8d6ced13fea7fb0a8c8b35c,-1,0,1,0.03228936,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
2412f4c3f8ff6e403fe68f68024b23da044f8ccdf8d6ced13fea7fb0a8c8b35c,-1,1,1,1.96776484,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
40ec60aca562f79788f0674b9c7af770b32318edf8f2134781311672a07dbe69,-1,1,1,1.96776484,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
40ec60aca562f79788f0674b9c7af770b32318edf8f2134781311672a07dbe69,-1,0,1,0.03228936,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
42c875f8f49f158c8867c7dede90a6cf39bac0132f370838f554c3f856fb9162,-1,1,1,1.96776484,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
42c875f8f49f158c8867c7dede90a6cf39bac0132f370838f554c3f856fb9162,-1,0,1,0.03228936,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
42d7368d1f0bf710b6d02dc28d8101e30b490da590f7b42a49a505dd62748c9b,-1,1,1,1.96776484,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
42d7368d1f0bf710b6d02dc28d8101e30b490da590f7b42a49a505dd62748c9b,-1,0,1,0.03228936,1667119422,Ticket,b556420d967b8a4f8c84651371c0b5f7bdc18e142d927333d00bc2a929422ab4
