tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,14,1,0.02676399,1715854978,Regular,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,19,1,2.23914601,1715854978,Regular,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,18,1,0.02676399,1715854978,Regular,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,17,1,2.23914601,1715854978,Regular,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,16,1,0.02676399,1715854978,Regular,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
ed721c78be0c02a0f706c20129ea03e346f6eaf7fbe0cf32cfac994b5263acb1,-1,15,1,2.23914601,1715854978,Regular,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
3106d0b13581078e24104dd99a92418fe5bed7b0593e07a0f5adf6c0b1db71df,-1,1,1,2.23914601,1715853299,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
3106d0b13581078e24104dd99a92418fe5bed7b0593e07a0f5adf6c0b1db71df,-1,0,1,0.02676399,1715853299,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
9ac11638b8f0849199f6918ff858ad01cfbf08439da2dc2bbe856247910ca4b5,-1,1,1,2.23914601,1715853299,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
9ac11638b8f0849199f6918ff858ad01cfbf08439da2dc2bbe856247910ca4b5,-1,0,1,0.02676399,1715853299,Ticket,8ccc20aaa829f21a32cb20948820ade553b71d8e15c5508880eee8226a04661d
