tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bdaf75ecf21f75fd16fe539c22654f7067981c8231ce5fdd91bad430fdf4cf,-1,1,1,3.77155142,1689173064,Ticket,c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c
16bdaf75ecf21f75fd16fe539c22654f7067981c8231ce5fdd91bad430fdf4cf,-1,0,1,0.03237162,1689173064,Ticket,c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c
538504b2dcb3c2bd3c74c0abe0404458d4581e693e290855eb886846e02693be,-1,1,1,3.77155142,1689173064,Ticket,c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c
538504b2dcb3c2bd3c74c0abe0404458d4581e693e290855eb886846e02693be,-1,0,1,0.03237162,1689173064,Ticket,c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c
72c52f349f2c075a37e2c7deb7f6e3f52e0d229524019852ebc1c7ff0676dca8,-1,1,1,3.77155142,1689173064,Ticket,c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c
72c52f349f2c075a37e2c7deb7f6e3f52e0d229524019852ebc1c7ff0676dca8,-1,0,1,0.03237162,1689173064,Ticket,c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c
84241d3d0482517b0b1fc1f1b17cc81177d572bde787107ae67a1558e9176e85,-1,0,1,0.03237162,1689173064,Ticket,c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c
84241d3d0482517b0b1fc1f1b17cc81177d572bde787107ae67a1558e9176e85,-1,1,1,3.77155142,1689173064,Ticket,c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c
c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c,1,6,1,0.03237162,1689172721,Regular,84241d3d0482517b0b1fc1f1b17cc81177d572bde787107ae67a1558e9176e85
c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c,1,7,1,3.77155142,1689172721,Regular,84241d3d0482517b0b1fc1f1b17cc81177d572bde787107ae67a1558e9176e85
c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c,1,0,1,0.03237162,1689172721,Regular,72c52f349f2c075a37e2c7deb7f6e3f52e0d229524019852ebc1c7ff0676dca8
c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c,1,2,1,0.03237162,1689172721,Regular,16bdaf75ecf21f75fd16fe539c22654f7067981c8231ce5fdd91bad430fdf4cf
c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c,1,5,1,3.77155142,1689172721,Regular,538504b2dcb3c2bd3c74c0abe0404458d4581e693e290855eb886846e02693be
c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c,1,3,1,3.77155142,1689172721,Regular,16bdaf75ecf21f75fd16fe539c22654f7067981c8231ce5fdd91bad430fdf4cf
c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c,1,4,1,0.03237162,1689172721,Regular,538504b2dcb3c2bd3c74c0abe0404458d4581e693e290855eb886846e02693be
c41665f31d50a02c6437880b8ff6849d57e4c09e71c4c9aaa9c0ac410dfb770c,1,1,1,3.77155142,1689172721,Regular,72c52f349f2c075a37e2c7deb7f6e3f52e0d229524019852ebc1c7ff0676dca8
