tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,12,1,0.02631233,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,13,1,2.12044185,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,23,1,2.12044185,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,22,1,0.02631233,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,21,1,2.12044185,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,20,1,0.02631233,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,19,1,2.12044185,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,18,1,0.02631233,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,17,1,2.12044185,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
610c92c795fccb936316394b7d0abea2b02a0b0ba4eabd7ab151c2cdecacd078,-1,16,1,0.02631233,1718079722,Regular,1c61d9564ea8be8dcef193f2c75207714a3d30436c27cc6dbeb4bec193a1735d
