tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ede2884c3b700833494069414dff032940ad612ca3156f8111ed054cd8ce09b,-1,0,1,2.0403723,1664749529,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
1ef944e54803f0b89f021edd008322e4280b6463fca784b2924a0f0e75920fd2,-1,0,1,2.0403723,1664749529,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
2feeb5f989a5a8523ff6482fd921eb0e16b509a32228549fb5d0b10dc37d1177,-1,0,1,2.0403723,1664749529,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
3f3caaed39deee1a4ef59c54551365d0be5abf428b2ec7b6ea271e2ddbf332e2,-1,0,1,2.0403723,1664749529,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
4fc947bf774e8fbe882ed1b9aa8076d566a65f2f6dcb237ff9a0789d26977f8d,-1,0,1,2.0403723,1664749529,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
78e69c38b3903321ca6cb7ff3d64ada16d6b36fe9509d2a96b437872e0ed9246,-1,0,1,2.0403723,1664749529,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
7c335f3425f0064c6fad8ba36625de759732aaf004e7597308573c677a7aec80,-1,0,1,2.0403723,1664749529,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
959d61da4dce3786f4b0f9e704a63f7d76a67e022b0ced2bf4ece8dad8fa3d63,-1,0,1,2.0403723,1664749529,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
ab8dc1f5bb3963a2244008880d039acea6a7ecd189ac54d191622ef722e9263f,-1,0,1,2.0403723,1664749529,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
c0a7efd5815b9042a33a7d60363530c5182a4bd95ec77063793590e09f181ced,-1,0,1,2.0403723,1664749529,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
053bb807d65705a089fe9d9f0cb005e011d982e2b333552bdede333d32f91fed,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
13931b2e7dba5a45001bf2c632ef06d7706318a9908784788358ad973dc469d9,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
188ae8a966b1978fc4484e3cf8fc95982998041b184e566f92805ce5130bfead,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
2547f6bd8855b604fff8ac2c193c2c9f18e71b90516df98f0ba0c987ede8bf0f,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
4935cd69c3c9176c5205aee6983691036e9723c00150397e23ebbbb92e85e292,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
60c4420535fba0eac0d7474b46ad2258bacd25677b4eac1604f44f15986a52c5,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
66b1daded171f6b703f61ca47235d16bd48d760149cdc49c9195da73609c664d,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
733b4c7690251d6a9bf9b581851c31ed698088aa2375b99095fefb0d1404d77d,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
74f5f0b276cf510ecf5bf1ba89f44f087872b9e35367797b4965e2ec01d21d23,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
83c16c59ee6fc15e76da5ad1281511a1bca53928fe8738b6a2b7acbc70a5802d,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
8a276742ef920a24e90ff26e0ad5e25a7c34c668cad4e1dc73f6fc5d6e3412c2,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
9644817348098b72e5ee604b2d70fd8922166c9cbafeeff6a903191eca1da62a,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
aa9e794b1d862387134d050270f3e500b598be99d161dec471751b0ed20b7586,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
ad6cfd72f7453a520adf567682770846584416e37bd5d20f2fb03c140c74fb3b,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
b9608a9e258f58979d4391eb62625de19732793103dffe6705ae907382172022,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
b9c4d33fc2665efda52128bdbc6c359c68df0469b7e43386800ec04bb1971046,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
bd7eb580f561e4c7732937a2e43b35533421da0a029e94fa44bcc4449db1336a,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
d5431ed809d4b7e58c23dd2372e9057c93b7aa6d97ced04b681d99a4f48bc005,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
e9bfcc362d57655d979fe18302e452df8ee59665318c9b3ccbf209b1bf33bf4f,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
ec7d10bcb4cf87fefa37b3bc46fa244c7634c5aa72b7f3411e51b10249550be1,-1,0,1,2.0403723,1664749230,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
0785d5cee3860c7b7820b135c5f3bcf6579637b3b0389e88dc4a8b95d8779c95,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
177e9096d4fe7c1377b21a7674e3c3b254b0acf35e782aba3fe88a8716e404e4,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
2c952e8d954d26eb83d08fbc983a61df2a94fa525c302385cbeacd1ab4d1f7b6,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
31afe96244c7df528fc99395b83323e99d8a7cd50935eb51bd71eb33622865a9,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
3441a62b904ee22f3d85e87cb2faac3f9621bbdad49376aef458b8c3a0c28684,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
42b9616e6667f8c456ec3cc02ee4a1bd9cee423296bfe2f8a780f5e50fe4bc87,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
4e61b4660cbdb633d5a737ad59955bf3fe0537ecdf347ec857733639c9f2a94b,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
6283138d1aa296bb28478f6f4aae41eee8971a6395c2a9c7026ffeed833f8891,-1,0,1,2.0403723,1664749196,Ticket,244bf9edeabac26ab1a6f47f576e5286329fa740dab13ee98ea2bfa502ce128b
