tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b9fe686e06693ae78a079352fa5ddb1ebbad2041665642b2f18cb524e4c6af,-1,1,1,7.33345152,1702840733,Ticket,67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8
36b9fe686e06693ae78a079352fa5ddb1ebbad2041665642b2f18cb524e4c6af,-1,0,1,0.03208003,1702840733,Ticket,67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8
063e8f749a4f93972f8ae9b8f7d8d55974ba6aebb548336294d43a6b8c7d0f01,-1,1,1,7.33345152,1702840005,Ticket,67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8
063e8f749a4f93972f8ae9b8f7d8d55974ba6aebb548336294d43a6b8c7d0f01,-1,0,1,0.03208003,1702840005,Ticket,67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8
1f81f045c13d30a943f67dff3e1108eb47111b46ddded660e02bec9bdfb01310,-1,0,1,0.03208003,1702840005,Ticket,67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8
1f81f045c13d30a943f67dff3e1108eb47111b46ddded660e02bec9bdfb01310,-1,1,1,7.33345152,1702840005,Ticket,67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8
67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8,1,2,1,0.03208003,1702839936,Regular,36b9fe686e06693ae78a079352fa5ddb1ebbad2041665642b2f18cb524e4c6af
67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8,1,4,1,0.03208003,1702839936,Regular,1f81f045c13d30a943f67dff3e1108eb47111b46ddded660e02bec9bdfb01310
67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8,1,3,1,7.33345152,1702839936,Regular,36b9fe686e06693ae78a079352fa5ddb1ebbad2041665642b2f18cb524e4c6af
67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8,1,5,1,7.33345152,1702839936,Regular,1f81f045c13d30a943f67dff3e1108eb47111b46ddded660e02bec9bdfb01310
67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8,1,0,1,0.03208003,1702839936,Regular,063e8f749a4f93972f8ae9b8f7d8d55974ba6aebb548336294d43a6b8c7d0f01
67a4aef770c67681f5f4f451ee00c73b5a8f4099fd07258f1503d11b3bba6be8,1,1,1,7.33345152,1702839936,Regular,063e8f749a4f93972f8ae9b8f7d8d55974ba6aebb548336294d43a6b8c7d0f01
