tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
416f538fd62d1b76265587325e80145c789490290aeee7c571c98f689b7704fd,-1,0,1,4.95738547,1682870587,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
48b4df122e0643cd57162b6c74b56ea45caf1f0bbb9250f49a138e5798d53058,-1,0,1,4.95738547,1682870587,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
54ba8fa5a9f3b54cef6c91cf2e21cf0baf944ed84082422c72b7aa4da4cd27d6,-1,0,1,4.95738547,1682870587,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
6e2033411ef3274e5742d1db76243d001ddc528688513d6075fdc201b43c9abc,-1,0,1,4.95738547,1682870587,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
8b13f70377b3ea3f423a3d92b016c77f655340cd4d0ae48ef16acc0067be5248,-1,0,1,4.95738547,1682870587,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
9567409143897dd5096d1d5e65f0209bb289108aae1dbb6810e0efde542cb15d,-1,0,1,4.95738547,1682870587,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
ab3c92d3466eba35e971b938bc1cd164b3bc1cf8518b8603c76fecbda31aca1e,-1,0,1,4.95738547,1682870587,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
ba22d3ec2678676aa32dd4e3d87d72935c8e9b9f9f7313786a626fa52ab974bf,-1,0,1,4.95738547,1682870587,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
d457d17fc1e50c1c3384076cc8e530ee089c9dbdf2bbd9f54ad24374edabd797,-1,0,1,4.95738547,1682870587,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
d698fcd766e972121f3f5b494d4227f32dc7d4283f4fafdc7d5da6b957c17792,-1,0,1,4.95738547,1682870587,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
068668e5a795833246830331cccdf4015a50bf40fc8e8156cbfe79de12d5af95,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
0c67a41af8173d8a0d1eed131b8c2d913f5ad90854cc1fcdd1a88926098b44b6,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
1fe69aa846c8537689041692d9823f473cd3c0b42c368db3b5ef8b054b6c8464,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
31e7eed281809a76a211d1355eb38a1036abf91a774b4771e1d63dff3825e3b5,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
3a2ebd7b352d85efc1b813101bba968acce4bb1830fc780418d50de14c7a5bd7,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
51f82a76474afab95f341636efd1fd38a40d0ad1df65c646c5ff3ca9fd9ba423,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
86e04d0d4f4fd4953e38fc0a18530a0299edcaedf93398d3a6d3c9c45640add9,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
9b47a25d9331d5d5d5de2aab3ac97f9a62e72c202834c4c549f83c23ede031c4,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
a8c3f6ad1f94197c373378a0a1f4da2a6bc38e2af5f7456c47bf7f702414bb3a,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
a9a7df9aac519eafa0c6beebc3ed722ed666e3358ace098203d3b6ddeeaedfb8,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
a9e1d753f838903dadbb37b29cd87124305f518a0d0ccea236ff865183e63e5a,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
af65a6fdc0a78b866b8a5a4e7fdb208c2f3891fcff5e7878b7d1845208906b0b,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
b0257e8e84e72a469630fea9e12c56241cd67e38e2ae195ad7bc94d59501523b,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
b5db5b5c6026b71096cd19da182ca635dd914ce951d7661b70851004c696c611,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
b7080c79029f583ec580bb713adad5252850e0d1bf27c083c5b4ffdc0f236031,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
c47e1a9b2ed4d8ef40b9792a14199b6bbc7dac069008f22387b1f9f30368cd5d,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
c9951fd51983baca1ea0053f47f7e2a01553008f91ebeab4dc89ec6993c50d71,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
d03c3ae18966ab31e827a3bfac27a352ca7b1bb20f502b8a1d337017ca215c19,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
d0d385afadd512fd1ebfa2b83f29eb6ef57e3a0c5484056a497ae90ed941a0d7,-1,0,1,4.95738547,1682869615,Ticket,edc202f5f389ea60e10e90950c5c277b775130c1af3887218a7a95cc7eb8ae34
