tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d28b6a489e1e35716a809288d9d5a9c69dbca05a99c9ab7aebdf82fad98823,-1,1,1,2.75773529,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
97d28b6a489e1e35716a809288d9d5a9c69dbca05a99c9ab7aebdf82fad98823,-1,0,1,0.02733609,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
c3f58525e21b7798aeb6156f1eb8cb439c0009240f14689d5fde226c38da703d,-1,0,1,0.02733609,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
c3f58525e21b7798aeb6156f1eb8cb439c0009240f14689d5fde226c38da703d,-1,1,1,2.75773529,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
c4a87121a34cbdb51bee79b4a371909fe02038ff39e34ee144f701a2dc3adbe0,-1,0,1,0.02733609,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
c4a87121a34cbdb51bee79b4a371909fe02038ff39e34ee144f701a2dc3adbe0,-1,1,1,2.75773529,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
c925b47c08c1832646490a47ec1decaaafd096be6e74665bb22a1d20e21a834f,-1,1,1,2.75773529,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
c925b47c08c1832646490a47ec1decaaafd096be6e74665bb22a1d20e21a834f,-1,0,1,0.02733609,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
d8c83da0d27c7af926b435fadeee4077596a5400ea2f1953191c0657f784d8c6,-1,1,1,2.75773529,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
d8c83da0d27c7af926b435fadeee4077596a5400ea2f1953191c0657f784d8c6,-1,0,1,0.02733609,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
f6be86804f90a48d01bd25919dc49b035086d2144d68a464ba01a0488a5dce43,-1,1,1,2.75773529,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
f6be86804f90a48d01bd25919dc49b035086d2144d68a464ba01a0488a5dce43,-1,0,1,0.02733609,1717387139,Ticket,de0100e4394118d41bdec6b3094305c97f39420746e8d273b3120d87c7e62d59
