tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7dae01309f572efce4d892717a2891c05d25636431f0388b79209d08bc422e3,-1,1,1,3.98013181,1673460166,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
c7dae01309f572efce4d892717a2891c05d25636431f0388b79209d08bc422e3,-1,0,1,0.03525996,1673460166,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
02c2515256ba99424efc497d9270863891161effbe399d59d4870f925c36ba21,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
02c2515256ba99424efc497d9270863891161effbe399d59d4870f925c36ba21,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
271fab033036422b0c63cb0e586f1aa3681000fcd2bb9db761bc17f7e6baa24b,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
271fab033036422b0c63cb0e586f1aa3681000fcd2bb9db761bc17f7e6baa24b,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
34ea303c44540b0f89d615876fed53f4567514b7a9c874f0d69862766cf3a14f,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
34ea303c44540b0f89d615876fed53f4567514b7a9c874f0d69862766cf3a14f,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
361621c256f49a76228e6647f1e7b0f3ff5938c14a0ff5cb94f8b6ec771bb930,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
361621c256f49a76228e6647f1e7b0f3ff5938c14a0ff5cb94f8b6ec771bb930,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
522ce182f6251667709d8ea65fd65c30a359e0222c390a35144c48bd9def2490,-1,1,1,3.98013181,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
522ce182f6251667709d8ea65fd65c30a359e0222c390a35144c48bd9def2490,-1,0,1,0.03525996,1673460105,Ticket,55af2044a475b987794fb50f6dde4979d948ff75b684edefea1f5815dcac643d
