tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb4a4fc5137ba0355671215f698aee9a20618312d46bb569e602a63921709b5,1,2,1,0.03395268,1714855014,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e39a0fee009795d384a901719d8b9d5ace0c79cd8eb8fc830e838cc26aab127,1,0,1,0.03103032,1714797320,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c6429644dec9c540ce2a78ab637ad7ecdf924c2c31138c95a9eac7b7f883a549,1,0,1,0.03103032,1714797068,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7f48bc5fdb02026e5bbd5653348b3e68ee5aa3133709c60c1d7e0c11db432ee6,1,0,1,0.03103032,1714793798,Revocation,0000000000000000000000000000000000000000000000000000000000000000
60f950be77ca75c582eb9eb766c490d0f28ce2f57ba2811b208b151560ee79d4,1,2,1,0.03240462,1714791522,Vote,0000000000000000000000000000000000000000000000000000000000000000
96f62ce8efccc59901b2116c9176465a3fbe1f605b696d7b6fb9fe0c9b71c14e,1,2,1,0.03240462,1714785039,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7af2d2c4f27b16604253baec1109b7de694ea7ac4cbd28d9d73b266a47c8760,1,2,1,0.03240462,1714782202,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9b24512f3149e50184cfc4f94f3fcc21fe665215c6f9979d5434bab74ad48df,1,2,1,0.03240462,1714762240,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7635e47676c413ccfc25d9013f5887d2acc3c3a2f385a043c221926b5a89e75,1,2,1,0.03240462,1714747491,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bfbde34a8144b0d789a91773eeaf5d5f44845dfe54060d3dac107e84c2938bb,1,0,1,0.0312628,1714729243,Revocation,0000000000000000000000000000000000000000000000000000000000000000
91375e2d2d0d66a7c9ea258c65f49dae67ad6783420614f548efe640a4b914db,1,0,1,0.0312628,1714727958,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fec302642de918ada4e5907cf72757f33c40982a1ca6a7d1461767afe2d0e1a2,1,2,1,0.03240462,1714718555,Vote,0000000000000000000000000000000000000000000000000000000000000000
9535a8728f5105c49a604cc7ed7f45ad8f02d0f8ac3f3437ca33e29503548765,1,2,1,0.03240462,1714713434,Vote,0000000000000000000000000000000000000000000000000000000000000000
214a44397208e5dc559ce4a8a492e27c716cb81d1226ffa83e25b9a73473b09a,1,2,1,0.03240462,1714706813,Vote,0000000000000000000000000000000000000000000000000000000000000000
089479e39a7382e6a670792d75d4f1a627cd81be351f329989e3120b4718e6a4,1,2,1,0.03240462,1714660476,Vote,0000000000000000000000000000000000000000000000000000000000000000
c89c4d75dab75f5ca0133e3ac8c99aac22fae4cf2cbfd69044f6a20140ced837,1,2,1,0.03240462,1714646436,Vote,0000000000000000000000000000000000000000000000000000000000000000
