tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,17,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,5,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,6,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,7,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,8,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,9,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,10,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,11,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,12,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,13,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,14,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,15,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,16,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,18,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,19,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,20,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,21,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,22,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,23,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,24,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,25,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,26,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,27,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
59614c2db07cb7c5d0547f7cc746b8a928429e1fdbbad4b4e416e64698030285,-1,28,1,2.12239262,1665242340,Regular,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
54bee6a77b55247d17ee48f8fe7b36dbf113b333dc49586c029bc888570895db,-1,0,1,2.12239262,1665215021,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
7095a8da777ae25e8ed612cdfe811dc073ce16b301f521f14d0809a9a7f0a2fe,-1,0,1,2.12239262,1665215021,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
ca5a787e71a343529420978acb1fd4801f67d0297b1a0bf75621c66df81a1b04,-1,0,1,2.12239262,1665215021,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
e557ee32bf22e3b67e4bfed2090a57e45dc6d657b389a8daabda302bb7f1e1af,-1,0,1,2.12239262,1665215021,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
e94dedeee76ed36e48f16fae2ddb12104af491074c3623f0efc6fa2ba75b3681,-1,0,1,2.12239262,1665215021,Ticket,321c77dd437c3f0065a7c8f89ac08264e5ebb7085663e1e594f6b2a731d47a0f
