tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,56,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,83,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,82,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,81,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,80,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,79,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,78,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,77,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,76,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,75,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,74,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,73,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,72,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,71,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,70,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,69,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,68,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,67,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,66,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,65,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,64,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,63,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,62,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,61,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,60,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,59,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,58,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,57,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,55,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,101,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,54,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,53,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,52,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,51,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,50,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,49,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,48,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,47,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,46,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,45,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,44,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,43,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,42,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,41,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,40,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,39,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,38,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,37,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,36,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,35,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,34,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,33,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,32,1,0.03248622,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
024b1e3bbdd2cc4e6bc24b07d8fb788baa63cdb762593efd3d59f9cf114b23c0,-1,31,1,3.89351025,1689625321,Regular,c1c1c0d320b885fc5bc86c9c784dd52a7c1b5e37df9765fb3a5fa3504f1763c6
