tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,9,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,25,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,24,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,23,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,22,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,21,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,20,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,19,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,0,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,1,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,18,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,10,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,17,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,2,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,16,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,3,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,15,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,14,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,13,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,12,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,11,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,4,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,5,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,6,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,7,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
4016e3e2be1aee2d13481c8387df49275befffff6c47800317dffe67e981630f,-1,8,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,12,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,11,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,10,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,9,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,8,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,6,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,5,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,4,1,2.31810299,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
f43953def6bf88016e58b87d3d4b3e84907c3609c7297b8d334245d9cdbd1006,-1,3,1,0.03256041,1671725595,Regular,8836f5882053e12340c5b612c781a34cc436632a19449d2254fc719dfc2242be
