tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0b683add01fd0dd07fbd8328b772aae65e1137de27ca1ed9f5f5f37c4e82b3,-1,0,1,2.0000298,1655626940,Ticket,6c07c45cc1fdfa0a46d6260952f2c572b6f5e52f3bf818bcb3e2197eebaf248b
bb67b417a327fad69e03bfb9afa8a5167a1d45b0ad4dc668ef1794ae2bead568,-1,0,1,2.0000298,1655626940,Ticket,6c07c45cc1fdfa0a46d6260952f2c572b6f5e52f3bf818bcb3e2197eebaf248b
d475f590e686309fc0d640f9f26f78b42e5170f1b67da1511fbdbbe190bd0f61,-1,0,1,2.0000298,1655626940,Ticket,6c07c45cc1fdfa0a46d6260952f2c572b6f5e52f3bf818bcb3e2197eebaf248b
f6114c834daba73b6529a5a94a4545bbcd48da8683bf574c7dc6c4cd6db0659e,-1,0,1,2.0000298,1655626940,Ticket,6c07c45cc1fdfa0a46d6260952f2c572b6f5e52f3bf818bcb3e2197eebaf248b
ff4f0543eb96b4964799b79bcaedbc7574a607d577bca88a9e7a245bc2eb9b5d,-1,0,1,2.0000298,1655626940,Ticket,6c07c45cc1fdfa0a46d6260952f2c572b6f5e52f3bf818bcb3e2197eebaf248b
6c07c45cc1fdfa0a46d6260952f2c572b6f5e52f3bf818bcb3e2197eebaf248b,1,0,1,2.0000298,1655626830,Regular,d475f590e686309fc0d640f9f26f78b42e5170f1b67da1511fbdbbe190bd0f61
6c07c45cc1fdfa0a46d6260952f2c572b6f5e52f3bf818bcb3e2197eebaf248b,1,1,1,2.0000298,1655626830,Regular,ff4f0543eb96b4964799b79bcaedbc7574a607d577bca88a9e7a245bc2eb9b5d
6c07c45cc1fdfa0a46d6260952f2c572b6f5e52f3bf818bcb3e2197eebaf248b,1,4,1,2.0000298,1655626830,Regular,6a0b683add01fd0dd07fbd8328b772aae65e1137de27ca1ed9f5f5f37c4e82b3
6c07c45cc1fdfa0a46d6260952f2c572b6f5e52f3bf818bcb3e2197eebaf248b,1,3,1,2.0000298,1655626830,Regular,f6114c834daba73b6529a5a94a4545bbcd48da8683bf574c7dc6c4cd6db0659e
6c07c45cc1fdfa0a46d6260952f2c572b6f5e52f3bf818bcb3e2197eebaf248b,1,2,1,2.0000298,1655626830,Regular,bb67b417a327fad69e03bfb9afa8a5167a1d45b0ad4dc668ef1794ae2bead568
