tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,18,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,10,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,93,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,94,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,11,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,95,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,96,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,12,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,97,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,98,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,13,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,99,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,100,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,14,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,101,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,102,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,15,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,103,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,104,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,16,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,105,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,106,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,17,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,107,1,4.93261516,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
1040e4472ea6194dc2b2d6409ff7d296803a0c373714257043dbd68a4f6d023a,-1,108,1,0.03120338,1702600020,Regular,8ce1973911d8a852c660535ca8d469c0436a2490db693483c5edb291827cbb01
