tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d76d19664be22775a6609e4dde23a3665296b510bdd73e743cde9083063ba8e,-1,0,1,10.82114012,1677185869,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
53bb0e29aa3fd0f84a686e7d84a586abdf1c3ff2ee74ae852ecf903630f62db7,-1,0,1,10.82114012,1677185869,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
56c29df9b01ba931eaf989afaf16c084e0c73aaf0f5704123bddf3487f9fc800,-1,0,1,10.82114012,1677185869,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
5bdce954d779a206b432f4f5767fb2e1e1e067b475cc980e8f194357f4bf199d,-1,0,1,10.82114012,1677185869,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
8109b140b454f7eb9493e0cadedd0e30e97e09ca50f46fbd8618ec3bf4a26f80,-1,0,1,10.82114012,1677185869,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
8607fb004d09156eedd8b02689ca493ea553cd419d92e934464d19f8e0af276a,-1,0,1,10.82114012,1677185869,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
870a1824c504a8cccbe64e15785e52e319ba9c0e02f52f47caa5e2522d4cb5b2,-1,0,1,10.82114012,1677185869,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
b2f55122e27e1e724de4edd2e060d3b8a71fd5ca2da3b1fe3ee6e9f5d4324bea,-1,0,1,10.82114012,1677185869,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
b72e2cc9aef02aa6eb8d890b6d7feb0baa0f4d6ec7a5eac5359b4e810c482b53,-1,0,1,10.82114012,1677185869,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
c8759730dba545153ad4211b87065a147a82118a5bc1525aa0bd9c7526295510,-1,0,1,10.82114012,1677185869,Ticket,6fe0d3ca86523b6cd3c82b06522d6ce35690d9ace52790c7ba1547a1ee6ad14f
