tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa348516e46c4683ac6f1acf654cd74d10ee4a122317050ec8a3aa55733c9ef,-1,1,1,9.68722509,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
3fa348516e46c4683ac6f1acf654cd74d10ee4a122317050ec8a3aa55733c9ef,-1,0,1,0.03222968,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
a44b2358e6bee82d7a10811730007efae4644578516117ac4f7937ddb36d4171,-1,0,1,0.03222968,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
a44b2358e6bee82d7a10811730007efae4644578516117ac4f7937ddb36d4171,-1,1,1,9.68722509,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
a895c3013f09063406f217c470ec419ec382aa80c2267be1b115177973732217,-1,1,1,9.68722509,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
a895c3013f09063406f217c470ec419ec382aa80c2267be1b115177973732217,-1,0,1,0.03222968,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
b4c6e40ef1ddbb10138dcc414811b622daba21c0f6fb368a2e7af884613db20a,-1,1,1,9.68722509,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
b4c6e40ef1ddbb10138dcc414811b622daba21c0f6fb368a2e7af884613db20a,-1,0,1,0.03222968,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
c79633bbea606d69dff2af5f9d24fe218baa5fe5dac66ad16948c17cf83bcef6,-1,0,1,0.03222968,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
c79633bbea606d69dff2af5f9d24fe218baa5fe5dac66ad16948c17cf83bcef6,-1,1,1,9.68722509,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
fda72585c82892c0f12b08212935f981dbd932b36ccc5f1ad12f6cce5c7ab263,-1,0,1,0.03222968,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
fda72585c82892c0f12b08212935f981dbd932b36ccc5f1ad12f6cce5c7ab263,-1,1,1,9.68722509,1704288012,Ticket,72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,2,1,0.03222968,1704287052,Regular,a895c3013f09063406f217c470ec419ec382aa80c2267be1b115177973732217
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,0,1,0.03222968,1704287052,Regular,fda72585c82892c0f12b08212935f981dbd932b36ccc5f1ad12f6cce5c7ab263
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,5,1,9.68722509,1704287052,Regular,3fa348516e46c4683ac6f1acf654cd74d10ee4a122317050ec8a3aa55733c9ef
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,1,1,9.68722509,1704287052,Regular,fda72585c82892c0f12b08212935f981dbd932b36ccc5f1ad12f6cce5c7ab263
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,9,1,9.68722509,1704287052,Regular,b4c6e40ef1ddbb10138dcc414811b622daba21c0f6fb368a2e7af884613db20a
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,6,1,0.03222968,1704287052,Regular,c79633bbea606d69dff2af5f9d24fe218baa5fe5dac66ad16948c17cf83bcef6
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,8,1,0.03222968,1704287052,Regular,b4c6e40ef1ddbb10138dcc414811b622daba21c0f6fb368a2e7af884613db20a
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,7,1,9.68722509,1704287052,Regular,c79633bbea606d69dff2af5f9d24fe218baa5fe5dac66ad16948c17cf83bcef6
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,11,1,9.68722509,1704287052,Regular,a44b2358e6bee82d7a10811730007efae4644578516117ac4f7937ddb36d4171
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,4,1,0.03222968,1704287052,Regular,3fa348516e46c4683ac6f1acf654cd74d10ee4a122317050ec8a3aa55733c9ef
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,10,1,0.03222968,1704287052,Regular,a44b2358e6bee82d7a10811730007efae4644578516117ac4f7937ddb36d4171
72f7fdfdc0e8c959592b397d959f92e089d546694cc54e87ed7579f23894c163,1,3,1,9.68722509,1704287052,Regular,a895c3013f09063406f217c470ec419ec382aa80c2267be1b115177973732217
