tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
893a5c22e5410b9e093a5b47584c00f9e7e33fcfb9a1186506fde5da6819673a,-1,1,1,2.0000298,1669153688,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
893a5c22e5410b9e093a5b47584c00f9e7e33fcfb9a1186506fde5da6819673a,-1,0,1,2.0000298,1669153688,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
893a5c22e5410b9e093a5b47584c00f9e7e33fcfb9a1186506fde5da6819673a,-1,3,1,2.0000298,1669153688,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
893a5c22e5410b9e093a5b47584c00f9e7e33fcfb9a1186506fde5da6819673a,-1,2,1,2.0000298,1669153688,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
f63ed60ad170db6ee1cf1184095777d9f8095f6c6acee7af19ba0160a365463a,-1,0,1,2.0000298,1669153688,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
f63ed60ad170db6ee1cf1184095777d9f8095f6c6acee7af19ba0160a365463a,-1,1,1,2.0000298,1669153688,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
a3f873863cfc74042e4bb2e0079dac5fd708d82c59cc2807338c876aeb9260f6,-1,0,1,2.0000298,1669153436,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
a3f873863cfc74042e4bb2e0079dac5fd708d82c59cc2807338c876aeb9260f6,-1,1,1,2.0000298,1669153436,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
a508c4331cdacee81282aeac0e963864bbc93e9e2f601082690c1f48b088acb8,-1,1,1,2.0000298,1669153252,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
a508c4331cdacee81282aeac0e963864bbc93e9e2f601082690c1f48b088acb8,-1,0,1,2.0000298,1669153252,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
f944e8616bcca757b4bb6c394194e00177bd8ef7e9a15079d7f7d060ef4ab205,-1,2,1,2.0000298,1669153252,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
f944e8616bcca757b4bb6c394194e00177bd8ef7e9a15079d7f7d060ef4ab205,-1,3,1,2.0000298,1669153252,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
f944e8616bcca757b4bb6c394194e00177bd8ef7e9a15079d7f7d060ef4ab205,-1,0,1,2.0000298,1669153252,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
f944e8616bcca757b4bb6c394194e00177bd8ef7e9a15079d7f7d060ef4ab205,-1,1,1,2.0000298,1669153252,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
066ab2a53282d838108e922c449459a66a596aa15e70f2da7db7af35e4cbafeb,-1,0,1,2.0000298,1669153009,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
066ab2a53282d838108e922c449459a66a596aa15e70f2da7db7af35e4cbafeb,-1,1,1,2.0000298,1669153009,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
5300540ff7870616bf12328e1295e393929a3839b74a53fc785ea14991fa2103,-1,3,1,2.0000298,1669153009,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
5300540ff7870616bf12328e1295e393929a3839b74a53fc785ea14991fa2103,-1,2,1,2.0000298,1669153009,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
5300540ff7870616bf12328e1295e393929a3839b74a53fc785ea14991fa2103,-1,1,1,2.0000298,1669153009,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
5300540ff7870616bf12328e1295e393929a3839b74a53fc785ea14991fa2103,-1,0,1,2.0000298,1669153009,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
53e0ce683d9c094c32fcee6260772d3aa38f65fa7e1780e51e4cd643be59f70e,-1,0,1,2.0000298,1669152954,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
53e0ce683d9c094c32fcee6260772d3aa38f65fa7e1780e51e4cd643be59f70e,-1,1,1,2.0000298,1669152954,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
5f5b4e831499fe1fb593597b694c9b45fb480e4ff375d83fb538b44e74fbf360,-1,1,1,2.0000298,1669152894,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
5f5b4e831499fe1fb593597b694c9b45fb480e4ff375d83fb538b44e74fbf360,-1,0,1,2.0000298,1669152894,Regular,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
92cecdc98440ec48f05c79db5d3a35a8699349512f044f0272d4408bc0342a94,-1,0,1,2.0000298,1667880535,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
a7c9d057bfa97f6d980f213002338fc79553440f93fcec795e947ad4202e531e,-1,0,1,2.0000298,1667880535,Ticket,dc93a97ce72133f39feca28673d951cb309f74b10ae888e6b0a26086dbe6fcd0
