tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0284863745253e659ace0e90aa642e31761365490dccf7f56bf79f3adb6879a6,1,77,1,5.68871,1714709975,Regular,0000000000000000000000000000000000000000000000000000000000000000
d15a9e911de3855ecfbf0d56b071de3120d6c7d819c82a32a317f55e7e8e1bc9,1,77,1,5.68871,1712093953,Regular,0000000000000000000000000000000000000000000000000000000000000000
f73bc9466d27001df5f628361ddc8f95ee4fa3ffa4bc610901fa8a56bc470e01,1,77,1,5.68871,1709505661,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e22f5a2c80e5dacc3653be876a66f021701d1755471e21f2db3779345e45bd0,1,77,1,5.68871,1706912455,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,303,1,5.68871,1706845717,Regular,3f7f85fecfa6706edd5a938db9107225b8bfc6b55873df349f85933b37723b87
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,75,1,5.68871,1706845717,Regular,f60aa4937b1a6bacfd6ecbd8047e7db39bb57ba259bf8063c08dd7bafcb18467
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,377,1,5.68871,1706845717,Regular,84c7c5644bff98c8a82666af4e2e74d65cb0e4c6f71d8b2139109f708e3c00e4
3f7f85fecfa6706edd5a938db9107225b8bfc6b55873df349f85933b37723b87,1,77,1,5.68871,1704310380,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
84c7c5644bff98c8a82666af4e2e74d65cb0e4c6f71d8b2139109f708e3c00e4,1,77,1,5.68871,1701709503,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f60aa4937b1a6bacfd6ecbd8047e7db39bb57ba259bf8063c08dd7bafcb18467,1,77,1,5.68871,1699107872,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,87,1,5.68871,1697799586,Regular,0ec54e4184773345a8cc7614be8c3583fcae986bd6b2e631c0ae82913933eaca
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,6,1,5.68871,1697798423,Regular,6b47ab8e9c78940f95d80e330a2c773d5530992093c6cc0fb8fc0427ee5d5aee
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,285,1,5.68871,1697798423,Regular,2a422d78f5f0f091259ac23052adec100d39f45fb27d33aec4bc1d128646a1a4
