tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3176d657b8194e808e435bdc27e850c9c827ad65bd3a46d29cf978ff00359e64,-1,0,1,0.03228622,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
3176d657b8194e808e435bdc27e850c9c827ad65bd3a46d29cf978ff00359e64,-1,1,1,5.35544508,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
405cff3179fd560a4a0a8ec355878db3c32d70fe5e1399e642fab089b1fd7be5,-1,0,1,0.03228622,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
405cff3179fd560a4a0a8ec355878db3c32d70fe5e1399e642fab089b1fd7be5,-1,1,1,5.35544508,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
4e40e9d93e1a321c76deb652b53835bf91d9160923808fdff897f77d51273e5a,-1,1,1,5.35544508,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
4e40e9d93e1a321c76deb652b53835bf91d9160923808fdff897f77d51273e5a,-1,0,1,0.03228622,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
9425df4030a1e0819e1e79a487bef2fd6de3691e84ab435aed9f012c32633ced,-1,1,1,5.35544508,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
9425df4030a1e0819e1e79a487bef2fd6de3691e84ab435aed9f012c32633ced,-1,0,1,0.03228622,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
b29dd2fde98b5a1ec81b9885b3623cc3c3d860bb37ccd64117913f2e47f1e0e6,-1,0,1,0.03228622,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
b29dd2fde98b5a1ec81b9885b3623cc3c3d860bb37ccd64117913f2e47f1e0e6,-1,1,1,5.35544508,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
c19ae6ae339725da03d114a75162e58fff0b09a289b16e81d8b1d27999144529,-1,0,1,0.03228622,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
c19ae6ae339725da03d114a75162e58fff0b09a289b16e81d8b1d27999144529,-1,1,1,5.35544508,1697993950,Ticket,d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,3,1,5.35544508,1697993589,Regular,c19ae6ae339725da03d114a75162e58fff0b09a289b16e81d8b1d27999144529
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,1,1,5.35544508,1697993589,Regular,b29dd2fde98b5a1ec81b9885b3623cc3c3d860bb37ccd64117913f2e47f1e0e6
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,6,1,0.03228622,1697993589,Regular,405cff3179fd560a4a0a8ec355878db3c32d70fe5e1399e642fab089b1fd7be5
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,7,1,5.35544508,1697993589,Regular,405cff3179fd560a4a0a8ec355878db3c32d70fe5e1399e642fab089b1fd7be5
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,8,1,0.03228622,1697993589,Regular,4e40e9d93e1a321c76deb652b53835bf91d9160923808fdff897f77d51273e5a
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,9,1,5.35544508,1697993589,Regular,4e40e9d93e1a321c76deb652b53835bf91d9160923808fdff897f77d51273e5a
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,4,1,0.03228622,1697993589,Regular,3176d657b8194e808e435bdc27e850c9c827ad65bd3a46d29cf978ff00359e64
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,5,1,5.35544508,1697993589,Regular,3176d657b8194e808e435bdc27e850c9c827ad65bd3a46d29cf978ff00359e64
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,10,1,0.03228622,1697993589,Regular,9425df4030a1e0819e1e79a487bef2fd6de3691e84ab435aed9f012c32633ced
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,11,1,5.35544508,1697993589,Regular,9425df4030a1e0819e1e79a487bef2fd6de3691e84ab435aed9f012c32633ced
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,2,1,0.03228622,1697993589,Regular,c19ae6ae339725da03d114a75162e58fff0b09a289b16e81d8b1d27999144529
d20615c93b47192754a9dbd6c3e17c5e3d912d22a1062cec3be23e773c6c02ce,1,0,1,0.03228622,1697993589,Regular,b29dd2fde98b5a1ec81b9885b3623cc3c3d860bb37ccd64117913f2e47f1e0e6
