tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,18,1,1.35848084,1661142903,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,11,1,1.19166226,1660588190,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,8,1,1.19502723,1660588190,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,9,1,1.05152225,1660588190,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,0,1,1.17810695,1660588190,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,1,1,1.0738835,1660588190,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,2,1,1.02119821,1660588190,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,3,1,1.22290807,1660588190,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,4,1,1.13664583,1660588190,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,5,1,1.51183595,1660588190,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,6,1,1.40157719,1660588190,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7,-1,7,1,1.09885553,1660588190,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
d144ece8dd9a203e00d90a7c72fe2bb77a1b492f439978f26083ce1527ef6bea,-1,0,1,1.09885553,1660587613,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,13,1,1.09885553,1660544660,Regular,d144ece8dd9a203e00d90a7c72fe2bb77a1b492f439978f26083ce1527ef6bea
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,34,1,1.09885553,1660544660,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,43,1,1.19166226,1660543307,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,57,1,1.51183595,1659940858,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,25,1,1.13664583,1659940075,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,36,1,1.17810695,1659939347,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,20,1,1.0738835,1659938555,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,15,1,1.05152225,1659328248,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,17,1,1.22290807,1659327253,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,23,1,1.19502723,1658724916,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,114,1,1.02119821,1658724916,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,171,1,1.40157719,1658724455,Regular,a6f0b340657f3f072a233c06869d7ad4ef54c0da7c924dce7f039f77cfc0cdc7
