tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,-1,42,1,0.02676399,1715855139,Regular,74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879
1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4,-1,43,1,2.23914601,1715855139,Regular,74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879
5846cd2ac4d0b647c710d4214b189d671c658e8cb497665616266ea230a7ef2f,-1,0,1,0.02676399,1715842527,Ticket,74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879
5846cd2ac4d0b647c710d4214b189d671c658e8cb497665616266ea230a7ef2f,-1,1,1,2.23914601,1715842527,Ticket,74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879
faae3045a2090a6ee5e70cec6849e585871e56301a2cff28d4166853610ad6f2,-1,1,1,2.23914601,1715835596,Ticket,74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879
faae3045a2090a6ee5e70cec6849e585871e56301a2cff28d4166853610ad6f2,-1,0,1,0.02676399,1715835596,Ticket,74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879
74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879,1,1,1,2.23914601,1715835190,Regular,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879,1,0,1,0.02676399,1715835190,Regular,1c4eb36f2ab07505e63cd83b41a5e85b0243ed82ad3dd2d0546ea2abfda497a4
74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879,1,4,1,0.02676399,1715835190,Regular,faae3045a2090a6ee5e70cec6849e585871e56301a2cff28d4166853610ad6f2
74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879,1,5,1,2.23914601,1715835190,Regular,faae3045a2090a6ee5e70cec6849e585871e56301a2cff28d4166853610ad6f2
74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879,1,3,1,2.23914601,1715835190,Regular,5846cd2ac4d0b647c710d4214b189d671c658e8cb497665616266ea230a7ef2f
74d42fbe33223b868245b12512772b260d366e4dcffab0d970d908b0125be879,1,2,1,0.02676399,1715835190,Regular,5846cd2ac4d0b647c710d4214b189d671c658e8cb497665616266ea230a7ef2f
